sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1618410	3	1601548	1	000160154819000046	"2019-03-07 20:03:18"	wf-form4_155200698136995.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-05	M	0	2107	0	0	A	35532	D		0	6	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	3	1601548	1	000160154819000020	"2019-03-06 20:34:40"	wf-form4_155192246626119.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-04	M	0	3909	0	0	A	34036	D		0	13	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	3	1601548	1	000161841018000002	"2018-11-15 18:25:41"	wf-form4_154232432505939.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-14	P	0	500	24.4476	12224	A	31244	D		1	2	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000162828018002910	"2018-03-07 21:50:51"	wf-form4_152047742491567.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-03-05	M	0	5189	0	0	A	30744	D		0	20	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000160154817000120	"2017-10-12 17:59:52"	wf-form4_150784557949438.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-10-10	M	0	7953	0	0	A	27202	D		0	41	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000160154817000096	"2017-06-02 16:16:10"	wf-form4_149643455355470.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-05-31	M	0	19805	13.1504	260443	A	21793	D		0	996	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000160154817000096	"2017-06-02 16:16:10"	wf-form4_149643455355470.xml	4	2017-05-31	0	1	0	000000000000000000	2	"Vectrus, Inc. Common Stock"	2017-05-31	S	0	19805	29.3664	581602	D	21793	D		0	-48	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000160154817000029	"2017-03-07 20:41:51"	wf-form4_148893729798875.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-03-06	M	0	5490	0	0	A	21793	D		0	34	2011	3	3	3	1	-1				-13	-5	-9	-6	-6	-20	7	-32	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000160154816000183	"2016-10-12 16:34:37"	wf-form4_147630446400781.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-10-10	M	0	7953	0	0	A	18200	D		0	78	4893	0	-4	-4	-3	24	45	40		2	9	-42	-52	-46	-26	-30	-20	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	2	1601548	1	000162828016012601	"2016-03-10 18:05:26"	wf-form4_145765111559480.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-03-08	M	0	2970	0	0	A	12791	D		0	30	771	-1	2	2	9	10	28	34	8	1	6	8	8	-10	-14	-34		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
