sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1195682	3	16732	7	000120919113054680	"2013-12-02 16:11:45"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	18114	26.86	486542	A	33326	D		0	119	32767	0	0	0	10	12	15	19	20	0	-1	-8	-7	-10	-9	9	30	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	7	000120919113054680	"2013-12-02 16:11:45"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	18114	38.54	698114	D	33326	D		0	-35	32767	0	0	0	10	12	15	19	20	0	-1	-8	-7	-10	-9	9	30	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	6	000120919112046010	"2012-09-18 17:05:39"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	11272	23.27	262299	A	30131	D		0	60	32767	1	1	1	1	1	6	26	25	0	-2	-2	6	9	6	14	2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	6	000120919112046010	"2012-09-18 17:05:39"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	11272	34.5274	389193	D	30131	D		0	-27	32767	1	1	1	1	1	6	26	25	0	-2	-2	6	9	6	14	2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	6	000120919111060720	"2011-12-12 13:58:12"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	11494	29.85	343096	A	26601	D		0	76	32767	0	-1	-2	0	-1	1	-2	15	0	1	-2	-2	8	-1	-1	1	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	6	000120919111060720	"2011-12-12 13:58:12"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	11494	32.79	376888	D	26601	D		0	-30	32767	0	-1	-2	0	-1	1	-2	15	0	1	-2	-2	8	-1	-1	1	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	5	000120919110061906	"2010-12-21 12:45:32"	doc4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	10022	0	0	A	23508	D		0	74	32767	0	0	0	0	2	-3	0	-3	0	1	3	-4	-3	-4	9	29	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	4	000120919106065771	"2006-12-19 14:44:40"	doc4.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	2176	36.47	79359	A	12266	D		0	22	32767	0	0	0	0	-3	2	-1	-6	1	3	6	7	8	12	34	37	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1195682	6	9984	1	000000998406000211	"2006-11-06 14:31:01"	edgar.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	30460	13.755	418977	A	1325702	D	"By Company's 401(k) Plan,By Company's Em"	0	2	10315	0	1	1	0	7	15	45	80	0	-1	8	15	20	-12	18	53	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000211	"2006-11-06 14:31:01"	edgar.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	30460	19.723	600763	D	1325702	D	"By Company's 401(k) Plan,By Company's Em"	0	-2	10315	0	1	1	0	7	15	45	80	0	-1	8	15	20	-12	18	53	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
