sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1739237	1	851205	1	000119972324000044	"2024-02-23 16:38:03"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1281	0	0	A	9340	D		0	16	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000119972324000024	"2024-02-22 19:00:33"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1166	0	0	A	8059	D		0	17	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000119972324000010	"2024-02-20 17:31:50"	edgardoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1519	0	0	A	6893	D		0	28	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000196368423000016	"2023-02-23 16:35:54"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	854	0	0	A	5374	D		0	19	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000119421023000008	"2023-02-21 16:33:33"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	912	0	0	A	4520	D		0	25	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923722000002	"2022-05-16 11:33:54"	edgardoc.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3000	46	138000	A	3608	D		0	493	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000180604322000015	"2022-02-18 15:45:30"	edgardoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	608	0	0	A	608	D		0	32767	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923721000008	"2021-06-14 15:41:39"	edgardoc.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	9667	80	773360	D	0	D		0	-100	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923721000008	"2021-06-14 15:41:39"	edgardoc.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	9667	46.7229	451670	A	0	D		0	-100	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923721000006	"2021-06-03 11:19:59"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	333	45.06	15005	A	0	D		0	-100	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923721000006	"2021-06-03 11:19:59"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	333	80.0344	26651	D	0	D		0	-100	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923721000004	"2021-02-23 11:31:23"	edgardoc.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	9800	87.0639	853226	D	0	D		0	-100	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000173923721000004	"2021-02-23 11:31:23"	edgardoc.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	9800	51.2318	502072	A	0	D		0	-100	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
