sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1631251	5	1130598	1	000141588924008141	"2024-03-15 17:36:28"	form4-03152024_090321.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	23111	0	0	A	74792	D		0	45	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588924003204	"2024-02-09 17:36:36"	form4-02092024_100217.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	21320	0	0	A	60408	D		0	55	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588923011866	"2023-08-04 16:42:50"	form4-08042023_080842.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	12567	0	0	A	48300	D		0	35	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588923002171	"2023-02-08 18:00:34"	form4-02082023_110217.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	21320	0	0	A	40477	D		0	111	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588922008258	"2022-08-04 16:30:48"	form4-08042022_010852.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	12566	0	0	A	26134	D		0	93	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	4	1130598	1	000117911021008956	"2021-09-28 12:34:09"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	2381	4.2	10000	A	18130	D		0	15	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"12 Penns Trail"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911021001783	"2021-02-17 08:48:31"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	20000	1	20000	A	236226	D		0	9	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911020011468	"2020-11-30 17:08:21"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	40000	0.259	10360	A	216226	D		0	23	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911020006357	"2020-05-20 09:07:15"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	26800	0.3678	9857	A	176226	D		0	18	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911019012057	"2019-11-26 07:51:51"	edgar.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	149000	0.2	29800	A	149426	D		0	32766	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	1	1130598	3	000117911016027112	"2016-06-30 17:26:13"	edgar.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	100	6.5	650	A	100	D		0	32767	580	-1	1	1	-14	-37	-50	-57		-2	-5	-15	6	1	-41	-75	-89	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0004-12-31	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
