sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1907623	3	1776738	2	000091228224000354	"2024-04-02 20:02:53"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	455809	0	0	A	18487497	D	"Held by Vita Holdings LLC"	0	3	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	3	1776738	2	000091228224000319	"2024-03-26 20:23:36"	form4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Shares"	2024-03-23	M	0	85663	0	0	A	18031688	D	"Held by Vita Holdings LLC"	0	0	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000586	"2023-12-26 20:06:51"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Shares"	2023-12-20	S	0	600000	0.382267	229360	D	18746025	I	"Held by Vita Holdings LLC"	1	-3	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000579	"2023-12-20 17:58:10"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Shares"	2023-12-12	S	0	300000	0.382	114600	D	20346025	I	"Held by Vita Holdings LLC"	1	-1	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000569	"2023-12-13 19:41:32"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	550000	0.385009	211755	D	20646025	I	"Held by Vita Holdings LLC"	1	-3	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000549	"2023-12-07 21:39:53"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Shares"	2023-12-04	S	0	350000	0.353886	123860	D	21196025	I	"Held by Vita Holdings LLC"	1	-2	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000529	"2023-11-30 21:39:45"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Shares"	2023-11-28	S	0	250000	0.336	84000	D	21546025	I	"Held by Vita Holdings LLC"	1	-1	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000523	"2023-11-28 11:51:40"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	S	0	250000	0.3524	88100	D	21796025	I	"Held by Vita Holdings LLC"	1	-1	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	1	1776738	1	000091228223000177	"2023-07-07 18:11:55"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Shares"	2023-07-05	M	0	65879	0	0	A	26796025	D	"Held by Vita Holdings LLC"	0	0	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	1	1776738	1	000091228223000044	"2023-05-05 20:27:51"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Shares"	2023-05-03	M	0	541472	0	0	A	26753730	D	"Held by Vita Holdings LLC"	0	2	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
