sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1733872	1	726958	1	000072695823000084	"2023-09-08 16:43:13"	wk-form4_1694205783.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	612	0	0	A	4082	D		0	18	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frieson Donald"	"4732 Benito Court"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	62	1733872	3	60667	1	000006066723000098	"2023-05-30 16:45:29"	wf-form4_168547950516415.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	13114	203.448	2668016	D	18020	D		0	-42	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Frieson Donald"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1733872	3	60667	1	000006066723000066	"2023-04-04 16:51:00"	wf-form4_168064144018363.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	23502	0	0	A	31134	D		0	308	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Frieson Donald"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1733872	3	60667	1	000006066723000022	"2023-03-16 17:16:36"	wf-form4_167900138383464.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	9411	197	1853967	D	17888	D		0	-34	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Frieson Donald"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	61	1733872	1	726958	1	000072695822000109	"2022-09-01 17:14:11"	wf-form4_166206683761907.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	575	0	0	A	3470	D		0	20	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frieson Donald"	"4732 Benito Court"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	62	1733872	3	60667	1	000006066722000066	"2022-04-05 07:42:05"	wf-form4_164915891187524.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	16940	0	0	A	27283	D		0	164	0	0																					"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Frieson Donald"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	61	1733872	1	726958	1	000072695821000115	"2021-09-03 17:24:31"	wf-form4_163070425392526.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	655	0	0	A	2895	D		0	29	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frieson Donald"	"4732 Benito Court"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733872	1	726958	1	000072695820000112	"2020-09-04 16:03:12"	wf-form4_159924977673606.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	688	0	0	A	2240	D		0	44	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frieson Donald"	"4732 Benito Court"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733872	1	726958	1	000072695819000097	"2019-09-06 16:38:32"	wf-form4_156780229588494.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	998	0	0	A	1552	D		0	180	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frieson Donald"	"4732 Benito Court"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	62	1733872	3	60667	1	000006066719000113	"2019-06-21 08:32:31"	wf-form4_156112033577221.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	2030	98.6906	200342	A	10980	D		0	23	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Frieson Donald"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	61	1733872	1	726958	1	000072695818000156	"2018-09-25 09:31:22"	wf-form4_153788226383567.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	M	0	554	0	0	A	554	D		0	32767	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frieson Donald"	"4732 Benito Court"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
