sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1251118	15	1133470	1	000125085321000040	"2021-03-18 18:21:38"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	2335	80.2111	187293	D	9035	D		0	-21	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"EVP of Fresh Sales"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	14	1133470	1	000125085319000076	"2019-06-18 19:18:34"	primary_doc.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	1966	97.8229	192320	D	8478	D		0	-19	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"VP - Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	14	1133470	1	000125085318000097	"2018-07-09 18:51:02"	primary_doc.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	S	0	2601	98.3656	255849	D	10000	D		0	-21	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"VP - Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	14	1133470	1	000125085318000081	"2018-06-08 19:00:22"	primary_doc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	6016	83.755	503870	D	12601	D		0	-32	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"VP - Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	7	1133470	706	000125085309000038	"2009-06-03 20:23:15"	primary_doc.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	10000	9.1	91000	A	1000	D		0	-111	987	2	2	2	-2	19	3	2	10	11	26	33	14	52	98	23	30	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"VP Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	7	1133470	706	000125085309000038	"2009-06-03 20:23:15"	primary_doc.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	10000	17	170000	D	1000	D		0	-91	987	2	2	2	-2	19	3	2	10	11	26	33	14	52	98	23	30	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"VP Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	8	1133470	866	000125085307000117	"2007-09-07 19:15:23"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	10000	9.1	91000	A	1000	D		0	-111	1588	1	-1	-1	-3	1	-3	-13	-44	7	8	16	52	53	77	100	131	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		0	1	0	0	"VP-Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	8	1133470	866	000125085307000117	"2007-09-07 19:15:23"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	10000	19.02	190200	D	1000	D		0	-91	1588	1	-1	-1	-3	1	-3	-13	-44	7	8	16	52	53	77	100	131	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		0	1	0	0	"VP-Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	6	1133470	849	000125085307000045	"2007-03-21 17:01:20"	primary_doc.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	1000	11.19	11190	D	1000	D		0	-50	200	1	0	0	1	5	7	72	32	3	3	3	4	10	21	11	18	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		0	1	0	0	"VP-Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251118	2	1133470	855	000125085307000033	"2007-02-28 17:45:48"	primary_doc.xml	4/A	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	500	10.17	5085	D	2000	D		0	-20	208	1	-2	-2	-2	6	25	65	68	-1	0	0	0	10	10	11	4	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Wedin Robert J"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		0	1	0	0	"VP Sales, Fresh Marketing"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
