sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1685757	3	1674910	2378	000167491021000033	"2021-03-01 17:05:19"	wf-form4_161463626776131.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	44728	19.8835	889347	A	4735	D	"By 401(k) Plan"	0	-112	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491021000033	"2021-03-01 17:05:19"	wf-form4_161463626776131.xml	4	2021-02-25	0	1	0	000000000000000000	10	"Common Stock"	2021-02-25	S	0	6212	25.01	155362	D	4735	D	"By 401(k) Plan"	0	-57	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000235	"2020-12-02 17:07:38"	wf-form4_160694684345247.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	1600	22.72	36352	D	4470	D	"By 401(k) Plan"	0	-26	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000223	"2020-11-25 17:23:31"	wf-form4_160634299731109.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	2083	23.546	49046	D	6076	D	"By 401(k) Plan"	0	-26	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000205	"2020-11-23 17:14:21"	wf-form4_160616964762899.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	982	0	0	A	8158	D	"By 401(k) Plan"	0	14	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000205	"2020-11-23 17:14:21"	wf-form4_160616964762899.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-20	S	0	671	22.05	14796	D	8158	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000190	"2020-11-17 16:46:07"	wf-form4_160564955543215.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1230	22.64	27847	D	8157	D	"By 401(k) Plan"	0	-13	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000173	"2020-11-16 19:37:43"	wf-form4_160557344867321.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-13	M	0	1799	0	0	A	9384	D	"By 401(k) Plan"	0	24	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000145	"2020-09-17 17:39:15"	wf-form4_160037873426811.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	9054	20.9475	189659	D	6554	D	"By 401(k) Plan"	1	-58	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	3	1674910	2378	000167491020000131	"2020-09-16 19:39:24"	wf-form4_160029954886064.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	13239	0	0	A	15609	D	"By 401(k) Plan"	1	559	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Quick Lubes"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
