sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1678225	1	1535527	1	000089924320005650	"2020-02-24 19:04:30"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-20	S	0	82488	65.38	5393065	D	140000	I	"See Footnote"	0	-37	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320005207	"2020-02-19 21:34:30"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-14	S	0	1488116	66.4178	98837352	D	140000	I	"See Footnote"	1	-91	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320004527	"2020-02-13 18:40:15"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-11	S	0	1840759	65.3776	120344351	D	140000	I	"See Footnote"	1	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320003534	"2020-02-06 20:36:25"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-04	S	0	280553	63.6949	17869789	D	140000	I	"See Footnote"	1	-67	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320001989	"2020-01-24 17:30:29"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-22	S	0	12487	63.94	798419	D	140000	I	"See Footnote"	0	-8	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320001405	"2020-01-17 20:21:42"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-15	S	0	500000	61.5338	30766917	D	140000	I	"See Footnote"	1	-78	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320000840	"2020-01-08 17:06:43"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-06	S	0	2085172	52.5906	109660521	D	140000	I	"See Footnote"	0	-94	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924320000406	"2020-01-03 20:56:47"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-31	S	0	2893888	50.9361	147403282	D	140000	I	"See Footnote"	1	-95	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924319030183	"2019-12-30 21:16:33"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-26	S	0	637694	50.0861	31939588	D	140000	I	"See Footnote"	1	-82	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678225	1	1535527	1	000089924319029818	"2019-12-20 18:37:28"	doc4.xml	4	2019-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-18	S	0	0	0	0	D	140000	I	"See Footnote"	1	0	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7370	453788918	DE	0004-12-31	73	i	"Capitalg LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
