sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1341087	6	108385	1	000010838521000100	"2021-08-23 14:08:29"	wf-form4_162974209129408.xml	4	2021-08-20	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-08-20	S	0	252	186.53	47006	D	36693	D		0	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	6	108385	1	000010838521000098	"2021-08-12 17:22:05"	wf-form4_162880331176128.xml	4	2021-08-10	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-08-10	S	0	2034	183.814	373878	D	36945	D		1	-5	0																						"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	6	108385	1	000010838521000096	"2021-08-09 16:20:52"	wf-form4_162854041826180.xml	4	2021-08-05	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-08-05	S	0	2560	185.184	474071	D	38979	D		1	-6	0																						"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	6	108385	1	000010838521000087	"2021-08-05 09:10:26"	wf-form4_162816899290569.xml	4	2021-08-04	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-08-04	S	0	1292	189.358	244650	D	41539	D		0	-3	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	6	108385	1	000010838521000006	"2021-01-15 09:51:41"	wf-form4_161072228631992.xml	4	2021-01-14	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-01-14	S	0	2785	150	417750	D	42831	D		0	-6	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	6	108385	1	000010838521000004	"2021-01-14 12:13:38"	wf-form4_161064440520043.xml	4	2021-01-12	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-01-12	M	0	20000	74.08	1481600	A	45616	D		0	78	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	6	108385	1	000010838521000004	"2021-01-14 12:13:38"	wf-form4_161064440520043.xml	4	2021-01-12	0	1	0	000000000000000000	5	"COMMON STOCK, NO PAR VALUE"	2021-01-12	S	0	20000	129	2580000	D	45616	D		0	-30	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	5	108385	1	000010838519000047	"2019-08-23 14:59:13"	wf-form4_156658673676616.xml	4	2019-08-21	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2019-08-21	S	0	10876	140	1522640	D	55099	D		0	-16	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"108 Frederick Street"		Greenville	SC	29607		0	1	0	0	"Chief Branch Operation Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	4	108385	1	000010838517000014	"2017-06-02 17:08:03"	wf-form4_149643766767350.xml	4	2017-06-02	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2017-06-02	M	0	1800	43.04	77472	A	20124	D		0	10	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"108 Frederick Street"		Greenville	SC	29607		0	1	0	0	"EVP, Branch Operations"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1341087	4	108385	1	000010838517000014	"2017-06-02 17:08:03"	wf-form4_149643766767350.xml	4	2017-06-02	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2017-06-02	S	0	1800	81	145800	D	20124	D		0	-8	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Dyer Daniel Clinton"	"108 Frederick Street"		Greenville	SC	29607		0	1	0	0	"EVP, Branch Operations"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
