sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422155	3	849146	4	000120919109050118	"2009-10-29 15:48:01"	doc4.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Stock"	2009-10-01	M	0	185000	0.201892	37350	A	1211784	D		1	18	7	0	0	0	-7	-8	30	119	56	-10	-31	-16	-44	-47	-66	145	29	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"1449 W. Littleton Blvd."	"Suite 200"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	3	849146	4	000120919109023615	"2009-04-30 19:15:50"	doc4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	M	0	15000	0.21	3150	A	934477	D		0	2	24	-8	-1	-1	-12	-12	-22	-61	-24	-2	23	16	118	295	625	129	358	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"1449 W. Littleton Blvd."	"Suite 200"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	3	849146	4	000120919109015883	"2009-03-12 18:05:06"	doc4.xml	4	2009-01-07	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	500000	0.2	100000	A	919477			0	119	5	0	0	0	14	117	48	48	8														"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"1449 W. Littleton Blvd."	"Suite 200"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	3	849146	4	000120919108064834	"2008-12-09 15:26:31"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	20000	0.095	1900	A	419477	D		0	5	1	0	0	10	59	100	250	420	140	0	-9	0	-17	-23	-58	-60	-83	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"1449 W. Littleton Blvd."	"Suite 200"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	3	849146	4	000120919108061774	"2008-11-20 12:40:19"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	20000	0.105	2100	A	399477	D		0	5	1	0	20	50	10	90	195	690	140	0	-9	-17	-33	-38	-70	-55	-85	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"1449 W. Littleton Blvd."	"Suite 200"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	3	849146	4	000120919108061614	"2008-11-19 16:53:18"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	20000	0.1	2000	A	379477	D		0	6	1	11	20	22	-11	100	222	767	122	-10	-18	-25	-44	-31	-73	-55	-86	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"1449 W. Littleton Blvd."	"Suite 200"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	2	849146	4	000120919108037023	"2008-06-13 14:57:38"	doc4.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	10000	0.21	2100	A	359477	D		0	3	1	0	0	-4	4	-13	-35	-52	130	0	-8	-30	-32	-30	15	27	-80	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"6400 S. Fiddler'S Green Circle"	"Suite 1970"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	2	849146	4	000120919108030076	"2008-05-14 17:31:46"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	10000	0.21	2100	A	349477	D		0	3	4	-1	3	3	0	-26	-48	-64	163	-5	3	4	16	-16	49	56	-78	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"6400 S. Fiddler'S Green Circle"	"Suite 1970"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	2	849146	4	000120919108023851	"2008-04-11 10:43:43"	doc4.xml	4	2008-04-10	0	1	0	000000000000000000	0	"Common Stock"	2008-04-10	M	0	10000	0.21	2100	A	339477	D		0	3	2	0	-1	-10	-3	15	-35	-48	145	22	24	19	7	15	35	48	-86	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"6400 S. Fiddler'S Green Circle"	"Suite 1970"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422155	2	849146	4	000120919108016809	"2008-03-07 16:28:55"	doc4.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	10000	0.21	2100	A	227559	D		0	5	3	-3	0	0	10	-15	-10	-45	0	3	-11	-23	-1	55	41	44	-90	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Thompson Jack R."	"6400 S. Fiddler'S Green Circle"	"Suite 1970"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
