sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1593404	1	792130	1	000091957417000788	"2017-01-26 15:26:24"	p7400401.xml	4	2017-01-24	1	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	78663	5.70707	448935	D	1183465	I	"See Footnote"	1	-6	391	0	18	32	33	44	65			-2	-3	2	-3	-26	-2	20	-8	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000712	"2017-01-24 15:28:03"	p7399715.xml	4	2017-01-23	0	0	0	000000000000000000	1	"Common Stock"	2017-01-23	P	0	5522	5.52543	30511	A	1262128	I	"See Footnote"	0	0	372	0	2	1	36	54	68			-3	0	1	-12	-26	-1	17	-3	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000712	"2017-01-24 15:28:03"	p7399715.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	5500	5.53727	30455	D	1262128	I	"See Footnote"	0	0	372	0	2	1	36	54	68			-3	0	1	-12	-26	-1	17	-3	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000702	"2017-01-23 18:23:27"	p7398818.xml	4	2017-01-20	0	0	0	000000000000000000	1	"Common Stock"	2017-01-20	P	0	6903	5.70324	39369	A	1262106	I	"See Footnote"	0	1	370	-3	2	2	32	51	65			3	0	4	-8	-23	3	24	6	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000702	"2017-01-23 18:23:27"	p7398818.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	2409	5.66638	13650	D	1262106	I	"See Footnote"	0	0	370	-3	2	2	32	51	65			3	0	4	-8	-23	3	24	6	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000668	"2017-01-20 13:07:27"	p7397956.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock"	2017-01-19	S	0	1800	5.64	10152	D	1257612	I	"See Footnote"	0	0	377	0	2	-1	19	46	50			-3	-2	1	-8	-22	-6	22	-2	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000583	"2017-01-18 14:31:58"	p7395401.xml	4	2017-01-13	0	0	0	000000000000000000	1	"Common Stock"	2017-01-13	P	0	8656	5.77668	50003	A	1238888	I	"See Footnote"	0	1	374	0	4	1	2	40	29			0	0	-1	-9	-26	0	8	-2	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000583	"2017-01-18 14:31:58"	p7395401.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	9488	5.70905	54168	D	1238888	I	"See Footnote"	0	-1	374	0	4	1	2	40	29			0	0	-1	-9	-26	0	8	-2	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000537	"2017-01-17 12:10:51"	p7394899.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	S	0	27900	5.50251	153520	D	1239720	I	"See Footnote"	0	-2	373	0	-4	-1	-4	28	25			2	5	9	-3	-21	6	12	1	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000537	"2017-01-17 12:10:51"	p7394899.xml	4	2017-01-12	0	0	0	000000000000000000	1	"Common Stock"	2017-01-12	P	0	5269	5.56501	29322	A	1239720	I	"See Footnote"	0	0	373	0	-4	-1	-4	28	25			2	5	9	-3	-21	6	12	1	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000346	"2017-01-11 15:34:48"	p7390816.xml	4	2017-01-10	0	0	0	000000000000000000	1	"Common Stock"	2017-01-10	P	0	5269	5.73	30191	A	1262351	I	"See Footnote"	0	0	391	0	-3	0	1	18	26			3	4	0	-14	-21	-3	-2	-28	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000346	"2017-01-11 15:34:48"	p7390816.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	7500	5.7928	43446	D	1262351	I	"See Footnote"	0	-1	391	0	-3	0	1	18	26			3	4	0	-14	-21	-3	-2	-28	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000323	"2017-01-10 16:22:11"	p7389899.xml	4	2017-01-09	0	0	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	2387	5.6014	13371	D	1264582	I	"See Footnote"	0	0	392	0	-3	-3	-3	21	25			4	3	4	-16	-22	-2	4	-29	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000323	"2017-01-10 16:22:11"	p7389899.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	23479	5.58356	131096	A	1264582	I	"See Footnote"	0	2	392	0	-3	-3	-3	21	25			4	3	4	-16	-22	-2	4	-29	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000237	"2017-01-09 16:23:30"	p7388441.xml	4	2017-01-05	0	0	0	000000000000000000	2	"Common Stock"	2017-01-06	P	0	2700	5.55	14985	A	1243490	I	"See Footnote"	0	0	400	1	0	0	2	26	27			1	1	7	-15	-22	-5	4	-30	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000237	"2017-01-09 16:23:30"	p7388441.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	14704	5.62557	82718	D	1243490	I	"See Footnote"	1	-1	400	1	0	0	2	26	27			1	1	7	-15	-22	-5	4	-30	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000119	"2017-01-05 17:52:30"	p7383562.xml	4	2017-01-03	1	0	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	1099186	5.5995	6154890	D	2280250	M	"See Footnote"	1	-33	425	1	2	2	0	35	33			0	4	1	-19	-26	-4	-8	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000119	"2017-01-05 17:52:30"	p7383562.xml	4	2017-01-03	1	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	9527	5.5091	52485	A	2280250	M	"See Footnote"	1	0	425	1	2	2	0	35	33			0	4	1	-19	-26	-4	-8	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957417000048	"2017-01-04 15:27:23"	p7381494.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	18070	5.45	98482	A	3369909	M	"See Footnote"	0	1	430	0	-2	-1	2	31	34			1	1	-3	-19	-25	0	-8	-36	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017373	"2016-12-30 13:42:13"	p7381494.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	P	0	4394	5.58	24519	A	3351839	M	"See Footnote"	0	0	409	0	0	2	3	46	53			-2	-4	-13	-20	-26	-1	-8	-38	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017356	"2016-12-29 18:38:35"	p7381096.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	P	0	7376	5.715	42154	A	3347445	M	"See Footnote"	0	0	508	-1	0	0	1	37	50			5	1	-10	-21	-26	2	-7	-38	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017243	"2016-12-22 14:55:45"	p7377089.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	P	0	32807	5.62	184375	A	3340069	M	"See Footnote"	0	1	1124	0	-5	1	-1	2	50			1	-3	-7	-18	-24	4	-13	-39	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017131	"2016-12-13 16:22:45"	p7360636.xml	4	2016-12-09	0	0	0	000000000000000000	2	"Common Stock"	2016-12-09	P	0	1291	6.15	7940	A	3307262	M	"See Footnote"	0	0	2533	-5	0	0	4	4	36			-7	-3	-15	-25	-22	10	5	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017131	"2016-12-13 16:22:45"	p7360636.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	13829	6.27227	86739	D	3307262	M	"See Footnote"	1	0	2533	-5	0	0	4	4	36			-7	-3	-15	-25	-22	10	5	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017107	"2016-12-09 16:21:02"	p12916form4g2.xml	4	2016-12-07	0	0	0	000000000000000000	4	"Common Stock"	2016-12-08	P	0	922	6.18	5698	A	3319800	M	"See Footnote"	0	0	3139	-4	-5	-5	-12	-6	21			2	-2	-9	-17	-14	20	12	-28	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017107	"2016-12-09 16:21:02"	p12916form4g2.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	102156	6.16462	629753	D	3319800	M	"See Footnote"	1	-3	3139	-4	-5	-5	-12	-6	21			2	-2	-9	-17	-14	20	12	-28	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017063	"2016-12-07 15:12:24"	p7356302.xml	4	2016-12-06	0	0	0	000000000000000000	2	"Common Stock"	2016-12-06	P	0	29134	6.05	176261	A	3421034	M	"See Footnote"	0	1	3253	0	2	3	-11	-7	18			3	-10	-13	-20	-13	16	7	-31	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017063	"2016-12-07 15:12:24"	p7356302.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	1660	6.15	10209	D	3421034	M	"See Footnote"	0	0	3253	0	2	3	-11	-7	18			3	-10	-13	-20	-13	16	7	-31	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017048	"2016-12-06 15:29:30"	p7355832.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	124248	6.06434	753482	D	3393560	M	"See Footnote"	1	-4	3273	0	-1	1	-7	-10	21			3	-8	-12	-19	-12	17	5	-29	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017048	"2016-12-06 15:29:30"	p7355832.xml	4	2016-12-02	0	0	0	000000000000000000	2	"Common Stock"	2016-12-02	P	0	48441	6.05539	293329	A	3393560	M	"See Footnote"	0	1	3273	0	-1	1	-7	-10	21			3	-8	-12	-19	-12	17	5	-29	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017038	"2016-12-05 18:56:50"	p7355299.xml	4	2016-12-01	0	0	0	000000000000000000	2	"Common Stock"	2016-12-01	S	0	71767	6.12517	439585	D	3469367	M	"See Footnote"	0	-2	3303	1	-1	-1	-2	-11	16			-5	-10	-13	-20	-11	16	12	-30	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416017038	"2016-12-05 18:56:50"	p7355299.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	251606	5.91388	1487968	A	3469367	M	"See Footnote"	0	8	3303	1	-1	-1	-2	-11	16			-5	-10	-13	-20	-11	16	12	-30	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016998	"2016-12-02 16:28:45"	p7354728.xml	4	2016-11-30	0	0	0	000000000000000000	1	"Common Stock"	2016-11-30	P	0	91318	6.1283	559624	A	1761300	I	"See Footnote"	0	5	3305	3	1	1	3	-8	19			-10	-12	-15	-21	-14	17	5	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016998	"2016-12-02 16:28:45"	p7354728.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	120648	6.19115	746950	D	1761300	I	"See Footnote"	0	-6	3305	3	1	1	3	-8	19			-10	-12	-15	-21	-14	17	5	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016975	"2016-12-01 17:54:08"	p113016_form4.xml	4	2016-11-29	0	0	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	135764	6.44436	874912	D	3581460	I	"See Footnote"	0	-4	3216	-1	3	3	4	-8	18			-11	-13	-11	-19	-14	15	1	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016975	"2016-12-01 17:54:08"	p113016_form4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	217383	6.46959	1406378	A	3581460	I	"See Footnote"	0	6	3216	-1	3	3	4	-8	18			-11	-13	-11	-19	-14	15	1	-33	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016928	"2016-11-29 15:02:01"	p7351757.xml	4	2016-11-25	0	0	0	000000000000000000	1	"Common Stock"	2016-11-25	P	0	198954	6.6578	1324597	A	3369172	I	"See Footnote,See Footntoe"	1	6	2945	0	-3	-9	-7	-16	16			-3	-4	7	-11	-5	26	10	-28	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016928	"2016-11-29 15:02:01"	p7351757.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	87710	6.658	583973	D	3369172	I	"See Footnote,See Footntoe"	1	-3	2945	0	-3	-9	-7	-16	16			-3	-4	7	-11	-5	26	10	-28	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016907	"2016-11-28 16:11:32"	p7351227.xml	4	2016-11-23	0	0	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	343424	6.679	2293730	D	1597767	I	"See Footnote"	0	-18	2808	-2	-3	-3	-7	-15	15			0	-4	13	-10	3	32	16	-26	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016907	"2016-11-28 16:11:32"	p7351227.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	298637	6.66661	1990895	A	1597767	I	"See Footnote"	0	23	2808	-2	-3	-3	-7	-15	15			0	-4	13	-10	3	32	16	-26	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593404	1	792130	1	000091957416016869	"2016-11-23 15:50:34"	p7350070.xml	4	2016-11-22	0	0	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	35439	6.8	240985	D	1642554	I	"See Footnote"	0	-2	2538	0	-2	-1	-12	-22	18			-2	-3	-9	-4	10	29	21	-24	C		0	0000		"Datawatch Corp"	DWCH	7372	20405716	DE	0004-09-30	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
