sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1243404	2	1013220	1	000101322004000077	"2004-09-16 17:47:58"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	19236	50.3138	967836	A	19314	D		0	24662	32767	0	-1	-1	-1	-6	33	38	69	4	6	8	9	-3	-2	18	29	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Watts John S Jr"	"3350 Peachtree Road, Ne"		Atlanta	GA	30326		0	1	0	0	"EVP, BCBS Georgia"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243399	1	1013220	1	000101322004000072	"2004-09-03 16:33:33"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	11294	43.3	489030	A	12185	D		0	1268	32767	1	2	2	3	4	29	53	80	1	1	1	-8	-9	-7	10	36	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Myers Woodrow A Jr"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248398	1	1013220	1	000101322004000071	"2004-09-03 16:32:52"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	52096	69.256	3607961	A	46433	D		0	-920	32767	1	2	2	3	4	29	53	80	1	1	1	-8	-9	-7	10	36	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Herman Joan E"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Senior, Specialty, State"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248402	2	1013220	1	000101322004000070	"2004-09-03 16:31:59"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	54072	57.2855	3097540	A	56620	D		0	2122	32767	1	2	2	3	4	29	53	80	1	1	1	-8	-9	-7	10	36	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Weinberg D Mark"	"5151-A Camino Ruiz"		Camarillo	CA	93012		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1015808	4	1013220	1	000101322004000069	"2004-09-03 16:30:30"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	28284	55.1042	1558566	A	30888	D		0	1086	32767	1	2	2	3	4	29	53	80	1	1	1	-8	-9	-7	10	36	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Sanders Elizabeth A"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	1	000101322004000053	"2004-06-03 19:30:45"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	341313	42.5227	14513553	A	1164820	D		0	41	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	1	000101322004000052	"2004-06-03 19:30:00"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	621852	38.3569	23852330	A	1029128	D		0	153	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	4	1013220	1	000101322004000051	"2004-06-03 19:09:42"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	124474	61.6384	7672374	A	118461	D		0	-2070	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Kapustay Rebecca A"	"401 W. Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, BCBS of WI"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	1	1013220	1	000101322004000050	"2004-06-03 19:07:56"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	112577	62.6698	7055175	A	99262	D		0	-845	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Helwig David S"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Blue Cross of California "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1266510	1	1013220	1	000101322004000049	"2004-06-03 19:04:40"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	23018	56.4252	1298796	A	20869	D		0	-1071	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Householter Gene L"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Central Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
