sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1555167	4	949699	2	000120919115033852	"2015-04-13 20:38:07"	doc4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	3696	27.05	99977	A	11462	D		0	48	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	2	000120919115027296	"2015-03-17 20:05:39"	doc4.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	3696	27.05	99977	A	7766	D		0	91	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	2	000120919115025790	"2015-03-12 19:24:54"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	1000	27.05	27050	A	4070	D		0	33	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	2	000120919115025790	"2015-03-12 19:24:54"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	1000	254.506	254506	D	4070	D		0	-20	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	1	000120919114053999	"2014-08-22 14:45:43"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	2196	27.05	59402	A	4069	D		0	117	0	0																C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	1	000120919114052219	"2014-08-13 17:27:18"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	10000	27.05	270500	A	1873	D		0	-123	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	1	000120919114052219	"2014-08-13 17:27:18"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	10000	123.581	1235808	D	1873	D		0	-84	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	1	000120919113058694	"2013-12-26 18:10:19"	doc4.xml	4	2013-12-24	0	1	0	000000000000000000	0	"Common Stock"	2013-12-24	M	0	1500	27.05	40575	A	1669	D		0	888	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	1	000120919113058133	"2013-12-20 14:44:18"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	5000	27.05	135250	A	169	D		0	-103	0	0																C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	1	000120919113058133	"2013-12-20 14:44:18"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	5000	100.87	504352	D	169	D		0	-97	0	0																C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
