sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1647877	2	1611647	1	000143774922013933	"2022-05-31 18:30:52"	rdgdoc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	8000	8.9	71200	A	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774922013933	"2022-05-31 18:30:52"	rdgdoc.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	8000	68	544000	D	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774922005292	"2022-03-04 16:30:48"	rdgdoc.xml	4	2022-03-03	0	1	0	000000000000000000	0	"common stock"	2022-03-03	M	0	12000	8.9	106800	A	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774922005292	"2022-03-04 16:30:48"	rdgdoc.xml	4	2022-03-03	0	1	0	000000000000000000	1	"common stock"	2022-03-03	S	0	4351	105.726	459978	D	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774921027110	"2021-11-18 18:59:58"	rdgdoc.xml	4	2021-11-16	0	1	0	000000000000000000	0	"common stock"	2021-11-16	M	0	4000	9.05	36200	A	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774921027110	"2021-11-18 18:59:58"	rdgdoc.xml	4	2021-11-16	0	1	0	000000000000000000	1	"common stock"	2021-11-16	S	0	4000	129.13	516520	D	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774921021575	"2021-09-07 16:53:09"	rdgdoc.xml	4	2021-09-02	0	1	0	000000000000000000	0	"common stock"	2021-09-02	M	0	4000	8.9	35600	A	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774921021575	"2021-09-07 16:53:09"	rdgdoc.xml	4	2021-09-02	0	1	0	000000000000000000	1	"common stock"	2021-09-02	S	0	4000	134	536000	D	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774921019734	"2021-08-12 16:49:58"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	0	"common stock"	2021-08-10	M	0	4000	9.05	36200	A	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647877	2	1611647	1	000143774921019734	"2021-08-12 16:49:58"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	1	"common stock"	2021-08-10	S	0	4000	137.31	549240	D	0	D		0	-100	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Weise Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP Manufacturing,SupplyChain"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
