sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1255403	3	788329	1	000104216721000026	"2021-03-05 15:16:54"	primary_doc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	S	0	1206	127.601	153887	D	16258	D		0	-7	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"5515 Preston Fairways Drive"		Dallas	TX	75252		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	3	788329	1	000104216720000023	"2020-08-07 11:46:16"	primary_doc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-05	S	0	6048	87.2283	527557	D	16843	D		1	-26	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"5515 Preston Fairways Drive"		Dallas	TX	75252		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
23	68	1255403	8	278130	1	000118388718000075	"2018-05-01 18:01:55"	edgar.xml	4	2018-04-27	0	0	0	000000000000000000	0	"common stock"	2018-04-27	P	0	10000	2.31	23100	A	374254	D		0	3	0																	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"London Terry E"	"100 Pier 1 Place"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
11	6	1255403	8	788329	1	000104216717000085	"2017-08-10 16:55:25"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-10	S	0	1127	59.81	67406	D	20637	D		0	-5	0																	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"100 Pier 1 Place"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	8	788329	1	000104216717000044	"2017-05-18 11:01:57"	primary_doc.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-16	S	0	377	45.99	17338	D	21764	D		0	-2	1635	0								1	31	25	27	41	30	91	78	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"100 Pier 1 Place"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	8	788329	1	000104216717000042	"2017-05-16 17:49:32"	primary_doc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-12	S	0	800	46.509	37207	D	22141	D		0	-3	1635									1	31	25	27	41	30	91	78	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"100 Pier 1 Place"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	3	788329	1	000104216715000094	"2015-06-24 14:37:28"	primary_doc.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-23	M	0	2304	17.07	39329	A	21333	D		0	12	396	0	-3	-1	-2	-9	-5	-3	9	0	-5	8	-12	-23	-18	-5	0	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"5515 Preston Fairways Drive"		Dallas	TX	75252		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
23	68	1255403	8	278130	1	000118388713000174	"2013-07-12 17:00:21"	edgar.xml	4	2013-07-12	0	1	0	000000000000000000	0	"common stock"	2013-07-12	M	0	5000	19.4	97000	A	172173	D		0	3	32767	0	-1	-1	-3	-5	-21	-15	-37	3	4	5	4	5	18	51	101	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"London Terry E"	"100 Pier 1 Place"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1255403	8	278130	1	000118388713000174	"2013-07-12 17:00:21"	edgar.xml	4	2013-07-12	0	1	0	000000000000000000	1	"common stock"	2013-07-12	S	0	5000	24.2614	121307	D	172173	D		0	-3	32767	0	-1	-1	-3	-5	-21	-15	-37	3	4	5	4	5	18	51	101	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"London Terry E"	"100 Pier 1 Place"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
11	6	1255403	3	788329	1	000104216706000244	"2006-05-22 18:00:18"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-22	S	0	360	17.2991	6228	D	6654			0	-5	268	0	0	0	1	1	-3	2	6														"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"5515 Preston Fairways Drive"		Dallas	TX	75252		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
