sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1623188	9	1767042	1	000112760224010060	"2024-03-14 10:51:02"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	2000	25.25	50500	A	16375	D		0	14	0	0																					"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Montana Margaret C"	"9950 Woodloch Forest Drive"	"Suite 1900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1623188	8	1767042	1	000112760223022682	"2023-08-16 10:47:12"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	5000	19.171	95855	A	14375	D		0	53	0	0																					"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Montana Margaret C"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1623188	6	1028215	3	000117911018012703	"2018-11-08 21:30:27"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	1127	D		0	9	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Montana Margaret C"	"5553 Longmont Drive"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
6	69	1623188	4	1610466	22	000089924317022055	"2017-09-14 13:35:58"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-09-12	S	0	500	27.9	13950	D	13335	I	"By Son"	0	-4	0	0																LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743	DE	0004-12-31	46	e	"Montana Margaret C"	"150 N. Dairy Ashford Road"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623188	3	1610466	22	000089924316033613	"2016-11-15 19:39:13"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-11-11	P	0	4000	25.95	103800	A	13835	D	"By son"	0	41	13487	1	-1	-1	4	2	29			-2	-3	-7	-17	-16	-28	-18	-22	LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743	DE	0004-12-31	46	e	"Montana Margaret C"	"910 Louisiana Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623188	3	1610466	22	000089924316014423	"2016-02-25 21:34:34"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-08-13	P	0	35	37.66	1318	A	9835	M	"By son"	1	0	15501	-5	3	3	6	0	-1	-8	1	-1	9	2	-1	7	0	-8		LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743	DE	0004-12-31	46	e	"Montana Margaret C"	"910 Louisiana Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623188	3	1610466	22	000089924315009772	"2015-12-14 14:25:21"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-12-11	P	0	3000	33.15	99450	A	9800	D	"By son"	0	44	13939	0	-2	0	10	7	2	-1	-16	4	1	1	-2	-1	-25	1		LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743	DE	0004-12-31	46	e	"Montana Margaret C"	"910 Louisiana Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623188	1	1610466	7	000120919114074416	"2014-12-11 14:03:40"	doc4a.xml	4/A	2014-11-04	0	0	0	000000000000000000	1	"Common Units representing limited partner interests"	2014-11-04	P	0	700	33.9071	23735	A	6700	I	"By son"	0	12	18520	0	2	2	9	14	14	43	6	-10	-3	-9	-1					LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743		0004-12-31	46	e	"Montana Margaret C"	"910 Louisiana Street"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623188	1	1610466	7	000120919114074414	"2014-12-11 14:02:48"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	1	"Common Units representing limited partner interests"	2014-12-09	P	0	100	33.75	3375	A	6800	I	"By son"	0	1	18520	0	2	2	9	14	14	43	6	-10	-3	-9	-1					LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743		0004-12-31	46	e	"Montana Margaret C"	"910 Louisiana Street"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623188	1	1610466	7	000120919114066659	"2014-11-05 16:29:00"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-11-04	P	0	700	33.9071	23735	A	6700	I	"By son"	0	12	32767	-2	2	2	15	15	24	27	5	-2								LP		0	0000		"Shell Midstream Partners, L.P."	SHLX	4610	465223743		0004-12-31	46	e	"Montana Margaret C"	"910 Louisiana Street"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
