sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1558686	3	1280263	118	000128026324000017	"2024-03-20 16:25:43"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	2173	49.27	107064	D	806632	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026324000010	"2024-03-11 16:10:47"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	1297	57.16	74137	D	808587	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026323000066	"2023-12-21 17:04:33"	edgardoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	3093	63.04	194983	D	760559	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026323000058	"2023-09-20 16:27:40"	edgardoc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	3019	57.3	172989	D	763652	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026323000018	"2023-03-17 20:52:32"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-17	S	0	16644	76.85	1279091	D	718152	D		0	-2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026322000098	"2022-12-20 17:15:01"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-16	S	0	3703	83.77	310200	D	697222	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026322000076	"2022-09-20 16:54:21"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-16	S	0	3736	63.25	236302	D	693625	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026322000058	"2022-06-17 18:18:24"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-06-16	S	0	3937	66.26	260866	D	689918	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026322000026	"2022-03-18 17:33:56"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-16	S	0	46908	91.2	4278010	D	686555	D		0	-6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026322000020	"2022-03-14 17:59:51"	edgardoc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-14	S	0	2982	84.42	251740	D	639003	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
