sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	17737	0	0	D	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465922090080	"2022-08-12 16:18:02"	tm2223321-2_4seq1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	50000	184.269	9213470	A	3992377	I	"By QH Hungary Holdings Limited"	0	1	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465922064851	"2022-05-25 21:32:19"	tm2216810-2_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	63868	0	0	D	4273951	M	"By QH Hungary Holdings Limited"	0	-1	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465922064851	"2022-05-25 21:32:19"	tm2216810-2_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	P	0	63868	0	0	A	4273951	M	"By QH Hungary Holdings Limited"	0	2	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465921035031	"2021-03-11 16:31:00"	tm219429d6_4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	118313	0	0	D	4273951	M	"By QH Hungary Holdings Limited"	0	-3	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465921035031	"2021-03-11 16:31:00"	tm219429d6_4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	P	0	118313	0	0	A	4273951	M	"By QH Hungary Holdings Limited"	0	3	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465920100861	"2020-08-31 17:16:30"	tm2029863d3_4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	150131	0	0	D	4273951	M	"By QH Hungary Holdings Limited"	0	-3	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465920100861	"2020-08-31 17:16:30"	tm2029863d3_4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	P	0	150131	0	0	A	4273951	M	"By QH Hungary Holdings Limited"	0	4	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465920045997	"2020-04-13 17:15:42"	tm2015778d2_4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	S	0	3404453	134.58	458171285	D	4273951	M	"By QH Hungary Holdings Limited"	0	-44	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465920045997	"2020-04-13 17:15:42"	tm2015778d2_4.xml	4	2020-04-09	0	0	0	000000000000000000	1	"Common Stock"	2020-04-09	P	0	3404453	134.58	458171285	A	4273951	M	"By QH Hungary Holdings Limited"	0	392	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
