sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851432	2	1679788	1	000141588924005724	"2024-02-28 16:27:29"	form4-02282024_090214.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	27989	202.897	5678875	D	2871	D		1	-91	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	2	1679788	1	000141588924004798	"2024-02-22 16:23:29"	form4-02222024_090254.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	6041	0	0	A	30860	D		0	24	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	2	1679788	1	000141588924004798	"2024-02-22 16:23:29"	form4-02222024_090254.xml	4	2024-02-20	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-02-20	S	0	290	180	52200	D	30860	D		0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123058767	"2023-12-15 16:17:37"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	M	0	1838	74.63	137170	A	27417	D		0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123058767	"2023-12-15 16:17:37"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-13	S	0	1838	150	275700	D	27417	D		0	-6	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123056787	"2023-11-28 16:19:52"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	S	0	1704	108.45	184799	D	27417	D		0	-6	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123056471	"2023-11-22 16:26:25"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	3384	0	0	A	29121	D		0	13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123047510	"2023-08-28 16:17:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	1704	77.76	132503	D	27417	D		0	-6	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123046892	"2023-08-22 16:19:47"	doc4.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-20	M	0	3384	0	0	A	29121	D		0	13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	1	1679788	1	000120919123042425	"2023-07-17 16:30:38"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	M	0	9897	21.0376	208209	A	27417	D		0	56	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
