sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1570151	3	1562476	2	000095014223001174	"2023-04-24 16:02:22"	es230351955_4-steffens.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	4279	40.22	172101	D	39344	D		0	-10	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223001165	"2023-04-20 18:52:21"	es220351582_4-steffens.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	16505	39.4414	650980	D	43623	D		0	-27	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223001165	"2023-04-20 18:52:21"	es220351582_4-steffens.xml	4	2023-04-19	0	1	0	000000000000000000	2	"Common Stock"	2023-04-19	M	0	6560	29.08	190765	A	43623	D		0	18	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223001161	"2023-04-19 21:48:15"	es230351178_4-steffens.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	50333	24.2577	1220964	A	65772	D		1	326	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223001161	"2023-04-19 21:48:15"	es230351178_4-steffens.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	S	0	62537	38.7048	2420479	D	65772	D		1	-49	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000973	"2023-04-04 20:42:30"	es230346471_4-steffens.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	2719	24.0721	65452	A	65772	D		0	4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000973	"2023-04-04 20:42:30"	es230346471_4-steffens.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	2719	38.4774	104620	D	65772	D		0	-4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000925	"2023-04-03 18:46:51"	es230345940_4-steffens.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	19748	21.7978	430464	A	65772	D		0	43	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000925	"2023-04-03 18:46:51"	es230345940_4-steffens.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	19748	37.86	747659	D	65772	D		0	-23	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000802	"2023-03-27 18:12:09"	es230343370_4-steffens.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	11486	22.0368	253114	A	65772	D		0	21	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000802	"2023-03-27 18:12:09"	es230343370_4-steffens.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	S	0	11486	37.5625	431443	D	65772	D		0	-15	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000666	"2023-03-10 16:06:18"	es230338283_4-steffens.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	8890	36.97	328663	D	65772	D		0	-12	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000493	"2023-02-22 21:05:17"	es230332867_4a-steffens.xml	4/A	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4944	0	0	A	56357	D		0	10	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000473	"2023-02-21 16:03:18"	es230331253_4-steffens.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4944	0	0	A	55712	D		0	10	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014223000424	"2023-02-14 18:57:04"	es230330192_4-steffens.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	11260	0	0	A	52790	D		1	27	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	2	000095014222002725	"2022-09-15 16:08:14"	es220286817_4-steffens.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	11000	23.07	253770	A	44667	D		0	33	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	1	000095014222000789	"2022-02-22 18:32:30"	es220228361_4-steffens.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	4813	0	0	A	19363	D		0	33	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	1	000095014222000771	"2022-02-18 16:43:24"	es220227431_4-steffens.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	4943	0	0	A	15968	D		0	45	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	3	1562476	1	000095014222000720	"2022-02-14 18:17:14"	es220225766_4-steffens.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	5327	0	0	A	12481	D		0	74	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570151	2	1562476	1	000095014213001455	"2013-06-06 16:13:25"	es1300851_4-steffens.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-06	P	0	4000	23.51	94040	A	4000	D		0	32767	14126	5	0	0	-4	-5	-18	-16	-18	-7	-9	-8	-1					C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Pres, East Region"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
