sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1274282	26	1360214	4	000149315224011071	"2024-03-25 07:00:16"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common stock"	2024-03-22	P	0	9000	11.59	104310	A	2137525	D		0	0	0	0																					"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	26	1360214	4	000149315224007453	"2024-02-21 19:29:08"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common stock"	2024-02-20	M	0	209836	10.67	2238950	A	2128525	D		0	11	0																						"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	26	1360214	4	000149315224005371	"2024-02-08 07:30:10"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common stock"	2024-02-07	M	0	15400	7.71	118734	A	2038361	D		0	1	0	0																					"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	4	000149315223041691	"2023-11-16 16:45:11"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	7500	8.11	60825	A	2022961	D		0	0	0																						"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223028832	"2023-08-15 07:30:16"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	5800	17.05	98890	A	2015461	D		0	0	0	0																					"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223025150	"2023-07-20 19:48:17"	ownership.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	762300	0	0	A	2009661	D		0	61	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223010886	"2023-04-04 19:54:12"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	180000	8.99	1618200	A	1547329	D		0	13	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223000190	"2023-01-03 21:52:01"	ownership.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	88000	0	0	A	1484962	D		0	6	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315222036396	"2022-12-23 07:03:10"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	25000	13.39	334750	A	1432141	D		0	2	0	0																					"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315222002006	"2022-01-21 20:45:44"	ownership.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	125000	2.4	300000	A	1407141	D		0	10	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
