sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1274282	26	1360214	4	000149315224011071	"2024-03-25 07:00:16"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common stock"	2024-03-22	P	0	9000	11.59	104310	A	2137525	D		0	0	0	0																					"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	26	1360214	4	000149315224007453	"2024-02-21 19:29:08"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common stock"	2024-02-20	M	0	209836	10.67	2238950	A	2128525	D		0	11	0																						"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	26	1360214	4	000149315224005371	"2024-02-08 07:30:10"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common stock"	2024-02-07	M	0	15400	7.71	118734	A	2038361	D		0	1	0	0																					"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	4	000149315223041691	"2023-11-16 16:45:11"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	7500	8.11	60825	A	2022961	D		0	0	0																						"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223028832	"2023-08-15 07:30:16"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	5800	17.05	98890	A	2015461	D		0	0	0	0																					"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223025150	"2023-07-20 19:48:17"	ownership.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	762300	0	0	A	2009661	D		0	61	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223010886	"2023-04-04 19:54:12"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	180000	8.99	1618200	A	1547329	D		0	13	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315223000190	"2023-01-03 21:52:01"	ownership.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	88000	0	0	A	1484962	D		0	6	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315222036396	"2022-12-23 07:03:10"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	25000	13.39	334750	A	1432141	D		0	2	0	0																					"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315222002006	"2022-01-21 20:45:44"	ownership.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	125000	2.4	300000	A	1407141	D		0	10	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	23	1360214	3	000149315221009872	"2021-04-27 17:29:20"	ownership.xml	4	2021-04-25	0	1	0	000000000000000000	0	"Common Stock"	2021-04-25	M	0	850000	0	0	A	1353547	D		0	169	0																						"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd., Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	25	1360214	3	000149315221005005	"2021-02-26 20:14:39"	ownership.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	200000	0	0	A	837676	D		0	31	0																	C		0	0000		"Harrow Health, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Harrow Health, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	21	1710340	1	000120919118058821	"2018-11-15 19:06:53"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	10000	6	60000	A	794745	I	"by Trust"	0	1	0																	C		0	0000		"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Eton Pharmaceuticals, Inc."	"21925 W Field Parkway, Suite 235"	"Deer Park"	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	22	1274282	18	1507957	1	000114420417012979	"2017-03-06 16:31:09"	v461161_4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	7800	2.535	19773	A	62761	I	"See Footnote"	0	14	116	-3	2	2	18	10				-9	10	13	8	-45	-51	-45	-68	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Baum Mark L"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1274282	20	1360214	2	000149315216016102	"2016-12-21 16:02:55"	form4.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	156000	1.79	279240	A	442126	D		0	55	236	20	23	27	27	40	34			-9	-29	-39	-30	-58	-57	-77	-80	C		0	0000		"Imprimis Pharmaceuticals, Inc."	IMMY	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Imprimis Pharmaceuticals, Inc"	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274282	20	1360214	2	000149315216016102	"2016-12-21 16:02:55"	form4.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	M	0	200000	1.72	344000	A	442126	D		0	83	236	20	23	27	27	40	34			-9	-29	-39	-30	-58	-57	-77	-80	C		0	0000		"Imprimis Pharmaceuticals, Inc."	IMMY	2834	450567010	DE	0004-12-31	28	d	"Baum Mark L"	"C/o Imprimis Pharmaceuticals, Inc"	"12264 El Camino Real, Suite 350"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	22	1274282	18	1507957	1	000114420415066420	"2015-11-17 16:01:19"	v425001_form4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	29063	7.535	218990	D	54961	D	"See footnote"	0	-35	216	0	-2	-2	0	5	-39	-49	-45	-8	-14	-5	11	-1	-13	5		C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Baum Mark L"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1274282	11	1355242	5	000127428210000004	"2010-10-22 18:02:29"	primary_doc.xml	4	2010-10-15	0	0	0	000000000000000000	0	"TBG NV Common Shares"	2010-10-15	S	0	624983	0.1268	79248	D	1305017	I	President	1	-32	0																	C		0	0000		"Shrink Nanotechnologies, Inc."	INKN	3674	202197964	DE	0004-12-31	36	d	"Baum Mark L"	"1302 Waugh Dr. Suite 618"		Houston	TX	77019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1274282	12	1355242	5	000127428210000003	"2010-10-21 15:21:18"	primary_doc.xml	4/A	2010-10-15	0	0	0	000000000000000000	0	"TBG NV Common Shares"	2010-10-13	S	0	570000	0.143	81510	D	1930000	I	President	1	-23	0	0																C		0	0000		"Shrink Nanotechnologies, Inc."	INKN	3674	202197964	DE	0004-12-31	36	d	"Baum Mark L"	"1302 Waugh Drive, Suite 618"		Houston	TX	77019		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1274282	12	1355242	5	000127428210000002	"2010-10-18 13:13:52"	primary_doc.xml	4	2010-10-15	0	0	0	000000000000000000	0	"TBG NV Common Shares"	2010-10-13	S	0	570000	0.0820368	46761	D	1930000	I	President	1	-23	0	0																C		0	0000		"Shrink Nanotechnologies, Inc."	INKN	3674	202197964	DE	0004-12-31	36	d	"Baum Mark L"	"1302 Waugh Drive, Suite 618"		Houston	TX	77019		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	1274282	4	1089104	1	000114036106014384	"2006-10-10 19:10:21"	doc1.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	302500	0.03	9075	D	0	D		0	-100	0																	C		0	0000		"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"Baum Mark L"	"2038 Corte Del Nogal"	"Suite 110"	Carlsbad	CA	92011		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1274282	3	1089104	1	000114036106012696	"2006-08-30 19:01:44"	doc1.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common stock"	2006-06-07	P	0	262500	0	0	D	792500	M	"Held by BCGU, Inc."	1	50	0																	C		0	0000		"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"Baum Mark L"	"2038 Corte Del Nogal"	"Suite  110"	Encinitas	X1	92011		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
