sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1674316	4	1666138	406	000166613819000038	"2019-02-22 18:03:44"	wf-form4_155087661012302.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	70925	11.7291	831887	A	146620	D		0	94	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Group Pres, MP, S"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	4	1666138	406	000166613819000038	"2019-02-22 18:03:44"	wf-form4_155087661012302.xml	4	2019-02-20	0	1	0	000000000000000000	3	"Common Stock"	2019-02-20	S	0	57291	24.2185	1387502	D	146620	D		0	-28	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Group Pres, MP, S"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000077	"2018-07-24 17:16:47"	wf-form4_153246699164374.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	M	0	5000	9.12	45600	A	125383	D		0	4	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000077	"2018-07-24 17:16:47"	wf-form4_153246699164374.xml	4	2018-07-24	0	1	0	000000000000000000	1	"Common Stock"	2018-07-24	S	0	5000	23.25	116250	D	125383	D		0	-4	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000074	"2018-07-19 18:17:40"	wf-form4_153203864442835.xml	4	2018-07-19	0	1	0	000000000000000000	0	"Common Stock"	2018-07-19	M	0	15000	9.12	136800	A	125383	D		0	14	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000074	"2018-07-19 18:17:40"	wf-form4_153203864442835.xml	4	2018-07-19	0	1	0	000000000000000000	1	"Common Stock"	2018-07-19	S	0	15000	22.7514	341271	D	125383	D		0	-11	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000065	"2018-06-07 18:46:12"	wf-form4_152841155646995.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	15000	9.12	136800	A	125383	D		0	14	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000065	"2018-06-07 18:46:12"	wf-form4_152841155646995.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	15000	22.2523	333785	D	125383	D		0	-11	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000061	"2018-05-29 18:15:49"	wf-form4_152763213530787.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	15000	9.12	136800	A	125383	D		0	14	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674316	3	1666138	406	000166613818000061	"2018-05-29 18:15:49"	wf-form4_152763213530787.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	15000	21.75	326250	D	125383	D		0	-11	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Schulte Michael J"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, Grp. Pres, MP, S"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
