sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1481697	4	70858	1	000112760224005907	"2024-02-20 20:07:41"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	200567	0	0	A	880716	D		0	29	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Head Ent Credit"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	4	70858	1	000112760223006003	"2023-02-17 19:38:36"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	147709	0	0	A	878640	D		0	20	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Head Ent Credit"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	4	70858	1	000112760222005646	"2022-02-17 21:24:17"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	160041	0	0	A	800271	D		0	25	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Head Ent Credit"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520815006500	"2015-03-03 16:08:29"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	276226	0	0	A	905244	D		0	44	32767	0	-1	-1	1	-4	4	3	-17	-3	-1	-2	4	-6	1	-2	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520815004577	"2015-02-18 18:03:48"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common Stock"	2015-02-14	M	0	152087	0	0	A	760778	D		1	25	32767	-2	-1	-1	0	-2	2	10	-22	2	4	6	-4	-3	10	0	39	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520814007264	"2014-03-04 16:09:33"	doc4.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	130178	0	0	A	688383	D	"401(k) Plan"	0	23	32767	3	3	3	5	4	-9	-4	-4	0	0	-3	-4	3	15	44	102	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520814005176	"2014-02-19 18:35:32"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	85079	0	0	A	625598	D	"401(k) Plan"	0	16	32767	-2	1	1	1	8	-9	-4	1	-2	-1	-2	-1	11	14	37	108	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520813006634	"2013-03-05 16:30:56"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	70095	0	0	A	592146	D	"401(k) Plan"	0	13	32767	1	3	3	5	2	18	23	46	1	0	-4	3	16	44	44	-17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520813004528	"2013-02-19 16:07:46"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	8491	0	0	A	592146	D	"401(k) Plan"	0	1	32767	1	-3	-3	-10	4	10	19	36	-2	1	5	-1	34	55	51	-18	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520813004148	"2013-02-14 16:14:45"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	609179	0	0	A	592146	D	"401(k) Plan"	0	-3576	32767	0	-1	-1	-6	4	11	20	38	3	6	6	1	30	58	52	-15	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520813001558	"2013-01-16 16:15:27"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	8491	0	0	A	275069	D	"401(k) Plan"	0	3	32767	2	-4	-4	-3	3	-1	22	47	-2	-5	3	18	24	48	71	-22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812025400	"2012-12-17 16:04:15"	doc4.xml	4	2012-12-15	0	1	0	000000000000000000	0	"Common Stock"	2012-12-15	M	0	8490	0	0	A	275069	D	"401(k) Plan"	0	3	32767	4	3	3	3	7	16	22	41	1	1	8	8	13	38	100	-14	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812023354	"2012-11-16 16:02:36"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	8491	0	0	A	275069	D	"401(k) Plan"	0	3	32767	0	4	4	9	21	34	49	64	-3	-9	-2	0	16	28	51	-24	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812021387	"2012-10-16 16:03:12"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	8490	0	0	A	275069	D	"401(k) Plan"	0	3	32767	0	0	0	1	-4	19	24	56	2	0	6	18	19	6	53	-20	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812019736	"2012-09-17 16:05:42"	doc4.xml	4	2012-09-15	0	1	0	000000000000000000	0	"Common Stock"	2012-09-15	M	0	8491	0	0	A	275069	D	"401(k) Plan"	0	3	32767	-3	-1	-1	-2	1	18	37	57	6	20	17	29	21	-2	31	-29	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812017970	"2012-08-16 16:02:16"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	8491	0	0	A	275069	D	"401(k) Plan"	0	3	32767	1	1	1	4	21	15	54	80	2	3	10	1	11	1	7	-40	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812016302	"2012-07-16 16:04:11"	doc4.xml	4	2012-07-15	0	1	0	000000000000000000	0	"Common Stock"	2012-07-15	M	0	8490	0	0	A	275069	D	"401(k) Plan"	0	3	32767	0	1	1	-9	-1	20	48	84	5	-3	-2	11	-10	15	-22	-49	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812014474	"2012-06-18 16:03:55"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	8491	0	0	A	275069	D	"401(k) Plan"	0	3	32767	-2	5	4	2	2	23	41	69	5	3	11	2	-19	51	-25	-50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812012588	"2012-05-16 16:01:58"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	8490	0	0	A	275069	D	"401(k) Plan"	0	3	32767	-3	-2	-2	-2	8	9	26	87	-5	-6	-12	-23	-8	18	-38	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812009818	"2012-04-16 16:20:40"	doc4.xml	4	2012-04-15	0	1	0	000000000000000000	0	"Common Stock"	2012-04-15	M	0	8491	0	0	A	275069	D	"401(k) Plan"	0	3	32767	1	1	1	-5	-17	-11	7	34	2	-9	-12	7	28	32	-34	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812007814	"2012-03-16 16:14:57"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	M	0	8490	0	0	A	275069	D	"401(k) Plan"	0	3	32767	6	-3	-3	-2	-11	-23	-4	32	16	20	17	24	74	31	-32	-46	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812004640	"2012-02-17 16:06:09"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	5145	0	0	A	294292	D	"Thrift Trust"	0	2	32767	-1	1	1	-2	19	-13	-1	47	-2	3	11	28	32	9	-45	-49	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812004325	"2012-02-15 16:09:11"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	45910	0	0	A	294292	D	"Thrift Trust"	0	18	32767	-2	4	4	2	18	-6	0	54	-2	2	9	38	29	3	-46	-47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520812001424	"2012-01-17 16:05:18"	doc4.xml	4	2012-01-15	0	1	0	000000000000000000	0	"Common Stock"	2012-01-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-2	5	5	12	23	35	20	81	0	14	21	20	6	-34	-55	-60	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520811026413	"2011-12-16 16:04:03"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-1	-4	-4	5	30	83	49	118	-3	-9	2	-24	-27	-51	-58	-65	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520811024959	"2011-11-16 16:10:54"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-4	-2	-2	-9	-10	36	18	53	2	-6	-7	6	-18	-48	-48	-61	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520811023387	"2011-10-17 16:06:28"	doc4.xml	4	2011-10-15	0	1	0	000000000000000000	0	"Common Stock"	2011-10-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-3	10	10	7	0	7	47	56	-3	7	-6	-15	-36	-52	-48	-66	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520811021841	"2011-09-16 16:05:56"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-1	-3	-3	-16	-14	-27	35	32	4	5	-4	-17	-31	-47	-46	-57	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520811019995	"2011-08-16 16:04:45"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-5	1	1	-13	-4	-15	8	6	15	-12	-22	-29	-35	-48	-41	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	2	70858	1	000122520811018308	"2011-07-18 16:08:27"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-3	-2	-1	4	-20	-35	-31	-19	-2	-7	-5	-11	-24	-32	-28	-24	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520811016444	"2011-06-16 16:06:56"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	1	1	1	2	-6	-34	-50	-28	-3	-3	-8	-16	-23	-15	-34	-17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520811014425	"2011-05-16 16:07:57"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-1	0	0	-2	-9	-39	-49	-37	-3	-4	-4	-11	-19	-3	-27	6	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520811011830	"2011-04-18 16:23:01"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Stock"	2011-04-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-3	-1	-1	0	-4	-21	-48	-27	-5	-7	-4	-9	-16	7	-30	22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520811009855	"2011-03-16 16:32:06"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	5144	0	0	A	267871	D	"Thrift Trust"	0	2	32767	-2	2	2	1	-3	-21	-48	-34	-2	-1	-1	-2	11	2	-18	127	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520811006391	"2011-02-17 19:54:35"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	15802	0	0	A	267871	D	"Thrift Trust"	0	6	32767	0	0	0	-6	-5	-20	-49	-45	0	1	9	2	24	12	-6	227	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520811005987	"2011-02-15 17:04:20"	doc4.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	45910	0	0	A	272281	M	"Thrift Trust"	0	20	32767	-1	0	0	-4	-7	-19	-47	-45	2	3	9	5	23	13	-1	169	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1481697	1	70858	1	000122520810004740	"2010-02-17 17:02:04"	doc4.xml	4	2010-02-12	0	1	0	000000000000000000	2	"Common Stock"	2010-02-13	M	0	61712	0	0	A	245859	D	"Thrift Trust"	1	34	32767	3	1	1	2	11	5	-16	-5	3	3	3	-3	-6	-13	173	-61	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thompson Bruce R."	"100 N. Tryon St."		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
