sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1260042	2	929351	3	000126004215000001	"2015-11-19 18:27:24"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Shares"	2015-11-17	S	0	40000	37.5	1500000	D	235529	D		1	-15	32767	-4	-3	-3	-3	-10	-43	-43	-34	0	-1	-5	-6	1	19	10	15	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Paterson Scott"	"P O Box 214"	"Ste 3840"	Toronto	A1	M5J2S1	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1260042	10	1387713	2	000121465915000356	"2015-01-16 11:24:05"	marketforms-28767.xml	4/A	2014-06-30	0	0	0	000000000000000000	2	"Common Stock"	2014-06-09	S	f	700000	1.04938	734568	D	9743837	M	"Patstar Inc.,G. Scott Paterson Inc.,Pate"	1	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	10	1387713	2	000121465914003009	"2014-04-25 11:27:58"	marketforms-23704.xml	4	2014-03-20	0	0	0	000000000000000000	3	"Common Stock"	2014-03-20	S	f	365000	0.89	324850	D	9955290	I	"Patstar Inc.,G. Scott Paterson Inc.,Pate"	0	-4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	8	1387713	5	000126004212000007	"2012-09-27 18:14:07"	primary_doc.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	1745000	0.2047	357202	A	9282290	M	"Patstar Inc.,G. Scott Paterson Inc."	0	23	0																	C		0	0000		"Neulion, Inc."	NLN.T	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	7	1387713	2	000126004212000006	"2012-05-23 11:34:13"	primary_doc.xml	4/A	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	221000	0.24	53040	A	7537290	D		0	3	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000005	"2012-05-23 11:05:59"	primary_doc.xml	4/A	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	29000	0.22	6380	A	7316290	D		0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000004	"2012-05-23 11:04:19"	primary_doc.xml	4/A	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	80000	0.24	19200	A	7287290	D		0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000003	"2012-04-12 17:34:40"	primary_doc.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	221000	0.24	53040	A	7622290	D	"By spouse"	0	3	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000002	"2012-03-26 15:14:27"	primary_doc.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	29000	0.22	6380	A	7401290	D	"By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000001	"2012-03-22 17:09:46"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	80000	0.24	19200	A	7372290	D	"By spouse"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
