sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1206723	2	82020	1	000120497521000013	"2021-11-09 18:53:15"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"USLM Common Stock"	2021-11-08	S	0	800	135	108000	D	0	D		0	-100	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497521000010	"2021-05-27 17:41:14"	primary_doc.xml	4	2021-05-26	0	0	0	000000000000000000	0	"USLM Common Stock"	2021-05-26	S	0	600	140	84000	D	800	D		0	-43	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497521000008	"2021-03-15 18:19:13"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"USLM Common Stock"	2021-03-12	S	0	200	150	30000	D	600	D		0	-25	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497519000005	"2019-12-11 16:04:11"	primary_doc.xml	4	2019-12-10	0	0	0	000000000000000000	0	"USLM Common Stock"	2019-12-10	S	0	800	89.64	71712	D	0	D		0	-100	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000171844119000004	"2019-02-12 16:23:04"	primary_doc.xml	4	2019-02-08	0	0	0	000000000000000000	0	"USLM Common Stock"	2019-02-08	S	0	800	69.9938	55995	D	0	D		1	-100	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497517000019	"2017-11-17 17:07:06"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"USLM Common Stock"	2017-11-17	S	0	800	86.59	69272	D	0	D		0	-100	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497516000027	"2016-11-04 18:38:22"	primary_doc.xml	4	2016-11-03	0	0	0	000000000000000000	0	"USLM Common Stock"	2016-11-03	S	0	800	66	52800	D	0	D		0	-100	138	-1	0	0	4	16	17	20		1	1	1	4	4	24	35	1	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497515000010	"2015-11-12 18:10:16"	primary_doc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"USLM Common Stock"	2015-11-09	S	0	800	50	40000	D	0	D		1	-100	242	0	-2	-2	1	9	1	4	36	1	0	8	8	-7	-17	-31	-10	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497514000017	"2014-12-18 18:36:31"	primary_doc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"USLM Common Stock"	2014-12-16	S	0	800	72	57600	D	0	D		0	-100	1417	2	0	0	-2	-2	-12	-19	-25	8	4	4	8	22	8	26	62	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497513000017	"2013-11-21 12:52:55"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"USLM Common Stock"	2013-11-18	S	0	800	57.52	46016	D	0	D		0	-100	851	0	-1	-1	1	1	-1	5	27	1	1	3	-1	-4	14	34	8	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497513000006	"2013-02-22 18:45:38"	primary_doc.xml	4	2013-02-20	0	0	0	000000000000000000	0	"USLM Common Stock"	2013-02-20	S	0	800	46.71	37368	D	0	D		0	-100	170	3	-2	-3	8	11	4	24	18	-1	0	2	0	7	11	-24	16	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497511000024	"2011-12-01 21:50:13"	primary_doc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"USLM Common Stock"	2011-11-29	S	0	700	52.55	36785	D	0	D		0	-100	280	-2	2	2	3	11	11	-19	-19	7	4	12	14	30	42	36	61	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497511000006	"2011-04-28 18:20:29"	primary_doc.xml	4	2011-04-26	0	0	0	000000000000000000	0	"USLM Common Stock"	2011-04-26	S	0	185	40.03	7406	D	0	D		0	-100	199	0	1	1	-1	-6	0	20	22	3	-1	-3	5	-1	0	4	11	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497511000005	"2011-04-26 19:24:31"	primary_doc.xml	4	2011-04-21	0	0	0	000000000000000000	0	"USLM Common Stock"	2011-04-21	S	0	1215	40.0874	48706	D	185	D		1	-87	195	1	2	2	3	-7	6	25	26	-1	0	-5	1	-5	-2	-3	1	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497509000022	"2009-06-11 18:56:41"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	0	"USLM Common Stock"	2009-06-10	M	0	4000	24.405	97620	A	700	D		0	-121	651	6	-2	-2	-10	2	-14	-21	-16	-6	-1	15	5	111	54	5	13	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497509000022	"2009-06-11 18:56:41"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	2	"USLM Common Stock"	2009-06-10	S	0	4000	40	160000	D	700	D		0	-85	651	6	-2	-2	-10	2	-14	-21	-16	-6	-1	15	5	111	54	5	13	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206723	2	82020	1	000120497508000023	"2008-12-15 20:48:03"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"USLM Common Stock"	2008-12-09	S	0	700	25.05	17535	D	0	D		1	-100	358	-4	1	1	-5	-13	-10	52	38	0	9	9	1	-32	-34	-15	-27	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Odishaw Edward A"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
