sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1455951	10	1370880	2	000120919122017633	"2022-03-09 17:33:05"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	150412	22.0153	3311365	D	232077	D		0	-39	0																						"Mandiant, Inc."	MNDT	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/O Mandiant, Inc."	"11951 Freedom Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	10	1370880	2	000120919122015781	"2022-03-03 17:58:27"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	50000	20.0172	1000860	D	382489	D		0	-12	0																						"Mandiant, Inc."	MNDT	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/O Mandiant, Inc."	"11951 Freedom Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	10	1370880	2	000120919122010331	"2022-02-16 18:58:34"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	50000	18.2515	912575	D	432489	D		0	-10	0																						"Mandiant, Inc."	MNDT	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/O Mandiant, Inc."	"11951 Freedom Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	8	1370880	1	000120919121050984	"2021-08-11 19:02:05"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	26000	16.918	439868	A	482716	D		0	6	0																						"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	7	1370880	1	000120919120064926	"2020-12-22 19:08:10"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	100000	17.7071	1770711	D	332139	D		0	-23	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CRO, GM Products"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919120002620	"2020-01-08 18:48:52"	doc4.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	60000	18.0406	1082436	D	345101	D		0	-15	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919119057466	"2019-11-20 17:17:06"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	6256	16.9286	105905	D	405101	D		0	-2	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919119046619	"2019-08-19 17:01:22"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	6316	13.2855	83911	D	411357	D		0	-2	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919119031505	"2019-05-20 18:01:27"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	6310	15.3718	96996	D	417673	D		0	-1	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919119011753	"2019-02-20 18:11:08"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	48020	16.7074	802289	D	423983	D		0	-10	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118059506	"2018-11-20 17:54:02"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	6187	18.6625	115465	D	228257	D		0	-3	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118058023	"2018-11-09 18:48:37"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	40000	20.0017	800068	D	234444	D		0	-15	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118057023	"2018-11-02 18:48:27"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	50000	19.0455	952275	D	274444	D		0	-15	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118056306	"2018-10-26 16:42:39"	doc4.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	S	0	1409	18.0086	25374	D	324444	D		0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118055768	"2018-10-19 18:29:01"	doc4.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	S	0	33591	18.0009	604668	D	325853	D		0	-9	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118047676	"2018-08-20 18:44:00"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	6400	14.4551	92513	D	359444	D		0	-2	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118031592	"2018-05-18 19:02:39"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	15053	17.3468	261121	D	365844	D		0	-4	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	6	1370880	1	000120919118012141	"2018-02-22 07:58:15"	doc4a.xml	4/A	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	21227	16.1993	343863	D	380897	D		0	-5	0	0																C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455951	5	1370880	1	000120919117002316	"2017-01-05 18:10:08"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	54786	11.642	637819	D	270214	D		0	-17	32767	-1	0	0	3	-13	-3			7	4	-5	-9	-13	-21	-41	-60	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Robbins William T"	"C/o Fireeye, Inc."	"1440 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1455951	4	1002517	5	000145595116000008	"2016-03-03 17:46:35"	edgardoc.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	30000	20.3	609000	D	232102	D		1	-11	32767	-1	0	0	-1	-8	-17	-29	-16	5	7	21	12	-2	25	49	36	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Robbins William T"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP World"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455951	4	1002517	5	000145595115000003	"2015-03-26 16:22:39"	edgardoc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	2500	14.1518	35380	D	191228	D		0	-1	24637	0	0	0	2	9	30	22	31	-1	1	1	1	-2	-8	-15	-29	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Robbins William T"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP World"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455951	4	1002517	5	000145595115000002	"2015-03-20 16:22:29"	edgardoc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	2500	14.25	35625	D	193728	D		0	-1	25011	-1	0	0	-1	0	28	24	37	3	2	0	0	3	-9	-13	-23	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Robbins William T"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP World"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455951	2	849399	1	000120919112042550	"2012-08-17 20:17:36"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	45670	14.4636	660553	A	229015	D		0	25	32767	0	-1	-1	-1	6	0	25	47	4	5	13	27	21	-1	7	43	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Robbins William T"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455951	2	849399	1	000120919112042550	"2012-08-17 20:17:36"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	45670	17.986	821421	D	229015	D		0	-17	32767	0	-1	-1	-1	6	0	25	47	4	5	13	27	21	-1	7	43	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Robbins William T"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
