sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1937240	2	1726126	1	000110465924040331	"2024-03-28 12:00:06"	tm2410100-1_4seq1.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Shares"	2024-03-26	P	0	36466	5.25	191447	A	433785	I	"BY LLC"	1	9	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486724000001	"2024-02-05 16:29:34"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Shares, no par value"	2024-02-01	P	0	178879	4.9	876507	A	3768467	I	"See Footnote"	0	5	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486724000001	"2024-02-05 16:29:34"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-02-01	S	0	178879	4.9	876507	D	3768467	I	"See Footnote"	0	-5	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1937240	2	1726126	1	000110465924008743	"2024-01-31 14:57:37"	tm244758-2_4seq1.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	P	0	245200	4.82	1181864	A	397319	I	"BY LLC"	0	161	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	21	1726126	1	000110465924008742	"2024-01-31 14:55:32"	tm244758-1_4seq1.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	0	500000	4.82	2410000	D	289982	I	"See Footnote 1"	0	-63	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pwky North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1937240	2	1726126	1	000110465923119525	"2023-11-17 16:19:28"	tm2331082-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Shares"	2023-11-15	P	0	26034	5.49594	143081	A	146022	I	"By LLC,BY LLC"	1	22	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486723000007	"2023-07-10 16:40:48"	primary_doc.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-07-06	P	0	160000	5	800000	A	3768467	I	"See Footnote."	0	4	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1844321	1	1726126	1	000147793223005161	"2023-07-10 16:27:55"	form4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-07-06	P	f	20000	5	100000	A	354264	I	"See footnote"	0	6	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stankowski Jason"	"3160 College Ave"	"Suite 203"	Berkeley	CA	94705		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1937240	2	1726126	1	000110465923072816	"2023-06-20 14:42:20"	tm2317349-5_4seq1.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Shares"	2023-06-16	P	0	11300	5.12	57856	A	89500	I	"By LLC"	0	14	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1937240	2	1726126	1	000110465923070715	"2023-06-13 13:25:59"	tm2317349-4_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Shares"	2023-06-09	P	0	18000	5.01	90180	A	78200	I	"By LLC"	0	30	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
