sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1604867	3	1726126	1	000160486724000001	"2024-02-05 16:29:34"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-02-01	S	0	178879	4.9	876507	D	3768467	I	"See Footnote"	0	-5	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	21	1726126	1	000110465924008742	"2024-01-31 14:55:32"	tm244758-1_4seq1.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	0	500000	4.82	2410000	D	289982	I	"See Footnote 1"	0	-63	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pwky North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000014	"2022-06-10 16:56:16"	primary_doc.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-06-08	S	0	96191	7.02981	676204	D	3308467	I	"See Footnote"	1	-3	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000013	"2022-06-07 16:55:49"	primary_doc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-06-06	S	0	150682	7.03583	1060173	D	3404658	I	"See Footnote"	1	-4	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000012	"2022-06-03 17:23:48"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-06-01	S	0	213664	7.05485	1507367	D	3555340	I	"See Footnotes"	1	-6	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000011	"2022-05-31 17:03:08"	primary_doc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-26	S	0	148306	7.09515	1052254	D	3769004	I	"See Footnote"	1	-4	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000010	"2022-05-25 16:26:18"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-23	S	0	50029	7.03061	351734	D	3917310	I	"See Footnote"	1	-1	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	18	1726126	1	000110465922064333	"2022-05-24 17:43:50"	tm2216814-1_4seq1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Shares"	2022-05-04	S	0	57080	7.31041	417278	D	1813688	I	"See Footnote"	1	-3	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1844321	1	1726126	1	000147793222003681	"2022-05-19 18:34:50"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-17	S	f	135407	6.98638	946005	D	324460	I	"See Footnote"	1	-29	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stankowski Jason"	"3160 College Ave"	"Suite 203"	Berkeley	CA	94705		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000009	"2022-05-18 18:02:52"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-16	S	0	41828	7.06843	295658	D	3967339	I	"See Footnote"	1	-1	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
