sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	944011	5	921582	1	000121465923006325	"2023-05-01 19:49:47"	marketforms-61375.xml	4	2023-05-01	0	0	0	000000000000000000	1	"common shares"	2023-05-01	S	f	100000	20.9472	2094720	D	877356	D		0	-10	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465919005634	"2019-09-04 16:16:43"	marketforms-45655.xml	4	2019-09-01	0	1	0	000000000000000000	2	"common shares"	2019-09-03	S	f	8384	20.7441	173919	D	530161	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465919003176	"2019-05-03 17:00:12"	marketforms-44842.xml	4	2019-05-01	0	1	0	000000000000000000	2	"common shares"	2019-05-02	S	f	8648	24.4842	211739	D	503671	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465918007643	"2018-12-11 17:15:33"	marketforms-43418.xml	4	2018-12-09	0	1	0	000000000000000000	2	"common shares"	2018-12-10	S	f	34675	18.2785	633807	D	440241	D		0	-7	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465918005926	"2018-09-05 17:15:18"	marketforms-42799.xml	4	2018-09-01	0	1	0	000000000000000000	4	"common shares"	2018-09-04	S	f	11652	23.4583	273336	D	440215	D	"by ""Pamela Gelfond Trust"",by ""Claudia Ge"	0	-3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465917007276	"2017-12-12 17:00:18"	marketforms-40439.xml	4	2017-12-09	0	1	0	000000000000000000	4	"common shares"	2017-12-11	S	f	36348	23.9685	871207	D	324112	D	"by ""Pamela Gelfond Trust"",by ""Claudia Ge"	0	-10	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	2	921582	1	000121465916015316	"2016-12-13 16:15:11"	marketforms-37330.xml	4	2016-12-09	0	1	0	000000000000000000	4	"common shares"	2016-12-12	S	f	33419	31.9028	1066160	D	265871	D	"by ""Pamela Gelfond Trust"",by ""Claudia Ge"	0	-11	30537	-1	-1	-1	-2	3	3			0	3	-8	6	10	8	-14	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	2	921582	1	000121465916013583	"2016-09-06 16:15:13"	marketforms-36195.xml	4	2016-09-01	0	1	0	000000000000000000	4	"common shares"	2016-09-02	S	f	7741	30.8283	238642	D	227294	D	"by ""Claudia Gelfond Trust"",by ""Pamela Ge"	0	-3	16934	-3	0	0	-2	-3	3	7		1	2	-1	-6	-4	-2	1	11	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	2	921582	1	000121465916011238	"2016-05-04 16:30:12"	marketforms-35252.xml	4	2016-05-01	0	1	0	000000000000000000	4	"common shares"	2016-05-02	S	f	7741	32.1394	248791	D	247887	D	"by ""Claudia Gelfond Trust"",by ""Pamela Ge"	0	-3	26303	-1	1	1	2	3	0	-7		1	1	6	6	12	-15	-14	26	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	2	921582	1	000121465915008421	"2015-12-16 17:53:35"	marketforms-33830.xml	4	2015-12-14	0	1	0	000000000000000000	4	"common shares"	2015-12-14	S	f	100000	38.7908	3879084	D	227386	D	"by ""Pamela Gelfond Trust"",by ""Claudia Ge"	1	-31	22093	1	-1	-1	-7	-21	-19	-25	-20	4	1	4	1	15	-9	31	37	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
