sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1081904	7	1385292	1	000120919117050432	"2017-08-28 17:09:39"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	1500	18.25	27375	D	26140	D		0	-5	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	7	1385292	1	000120919117048945	"2017-08-15 16:03:41"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	1500	18.9	28350	D	27640	D		0	-5	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	7	1385292	1	000120919117046673	"2017-07-31 16:18:02"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	1500	18.6	27900	D	29140	D		0	-5	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	7	1385292	1	000120919117045404	"2017-07-18 09:04:14"	doc4.xml	4	2017-07-16	0	0	0	000000000000000000	0	"Common Stock"	2017-07-16	S	0	1500	18.05	27075	D	30640	D		0	-5	0	0																C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000120919114069709	"2014-11-18 17:11:45"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	10000	6.43	64300	A	16440	D		0	155	5451	1	-2	-2	-1	-3	12	-6	-9	-1	-1	-2	0	-8	8	-2	102	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114034457	"2014-10-17 16:02:42"	rrd417719.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	10000	6.43	64300	A	6440	D		0	-281	5430	0	0	0	1	5	2	21	-17	2	-2	-5	-4	-2	-4	-1	97	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114034457	"2014-10-17 16:02:42"	rrd417719.xml	4	2014-10-15	0	1	0	000000000000000000	1	"Common Stock"	2014-10-15	S	0	10000	27.0028	270028	D	6440	D		0	-61	5430	0	0	0	1	5	2	21	-17	2	-2	-5	-4	-2	-4	-1	97	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114032073	"2014-09-16 16:03:03"	rrd416285.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	10000	6.43	64300	A	6440	D		0	-281	3629	1	1	1	1	-5	-4	16	-23	-1	-1	-4	-5	9	-8	9	92	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114032073	"2014-09-16 16:03:03"	rrd416285.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	10000	28.2659	282659	D	6440	D		0	-61	3629	1	1	1	1	-5	-4	16	-23	-1	-1	-4	-5	9	-8	9	92	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114029473	"2014-08-18 16:23:05"	rrd414764.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	10000	6.43	64300	A	6440	D		0	-281	3999	1	0	0	-2	-7	-8	6	-24	1	1	5	5	15	3	29	112	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
