sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1430014	6	1412665	2	000141266524000098	"2024-06-06 17:52:01"	wk-form4_1717710711.xml	4	2024-05-21	0	0	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	1016	20.86	21194	D	137297	I	"By ESOP,Family member's trust"	1	-1	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000082	"2024-05-10 18:05:43"	wk-form4_1715378733.xml	4	2024-05-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	6591	21.6247	142528	D	136986	I	"By ESOP,Family member's trust"	1	-5	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000079	"2024-05-07 17:46:40"	wk-form4_1715118379.xml	4	2024-05-03	0	0	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	6000	21.3589	128153	D	143577	I	"By ESOP,Family member's trust"	1	-4	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266523000010	"2023-02-03 15:55:58"	wf-form4_167545772909795.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	2500	31.8783	79696	D	124151	D	"By ESOP"	0	-2	0	0																					"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266523000009	"2023-02-03 10:55:09"	wf-form4_167543969586252.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2500	31.6097	79024	D	126651	D	"By ESOP"	0	-2	0	0																					"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266521000044	"2021-04-27 17:04:34"	wf-form4_161955745828981.xml	4	2021-04-27	0	0	0	000000000000000000	1	"Common Stock"	2021-04-27	S	0	2000	30.7659	61532	D	23413	I	"By revocable trust,By ESOP,By spouse"	0	-8	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266521000014	"2021-02-23 15:51:28"	wf-form4_161411347184429.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	2000	28.7575	57515	D	25402	I	"By revocable trust,By ESOP,By spouse"	0	-7	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266520000002	"2020-01-29 16:15:42"	wf-form4_158033252472442.xml	4	2020-01-28	0	0	0	000000000000000000	1	"Common Stock"	2020-01-29	S	0	2000	33.212	66424	D	26226	I	"By revocable trust,By ESOP,By spouse"	1	-7	0																	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266519000106	"2019-10-29 19:07:49"	wf-form4_157239037131013.xml	4	2019-10-29	0	0	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	1000	31.7674	31767	D	28221	I	"By revocable trust,By ESOP,By spouse"	0	-3	0																	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266519000092	"2019-07-30 16:03:17"	wf-form4_156451698054912.xml	4	2019-07-30	0	0	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	1500	30.0918	45138	D	29221	I	"By revocable trust,By ESOP,By spouse"	0	-5	0																	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
