sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1232438	14	1061219	2	000120919116101433	"2016-02-23 16:27:46"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-19	M	0	7550	0	0	A	572473	M	"By Spouse,By Daughter"	0	1	32767	-4	3	3	3	11	22	21	34	1	13	-2	-2	-10	-14	-27	-22	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919116100937	"2016-02-22 16:31:02"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-18	M	0	6800	0	0	A	575026	M	"By Spouse,By Daughter"	0	1	32767	5	-3	-4	-2	6	19	20	32	2	7	-7	-6	-14	-20	-30	-26	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919115064348	"2015-08-06 16:03:13"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	2	"Common Units Representing Limited Partnership Interests"	2015-08-06	P	0	167	26.25	4384	A	571075	I	"By Spouse,By Daughter"	0	0	32767	0	2	2	10	6	11	-4	10	-9	-7	-12	-15	-22	-24	-26	-9	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919115017215	"2015-02-23 16:38:04"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-02-19	M	0	7550	0	0	A	577830	M	"By Spouse"	0	1	32767	-1	0	0	-1	-2	2	-14	-26	-1	-2	-1	0	-9	-12	8	30	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919115009393	"2015-02-04 16:12:56"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-02-03	M	0	60000	16.135	968100	A	576922	D	"By Spouse"	0	12	32767	-2	3	3	-1	-6	-1	-19	-28	3	1	12	5	-3	-4	12	36	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919114007631	"2014-02-05 17:17:33"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-02-03	M	0	60000	23.49	1409400	A	285560	D	"By Spouse"	0	27	32767	-1	0	0	3	4	15	16	12	0	2	2	5	4	8	21	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919113006489	"2013-02-05 16:49:04"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-02-01	M	0	30000	30.93	927900	A	256719	D		0	13	32767	-2	0	0	1	3	11	14	23	0	4	4	12	7	7	17	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1061219	2	000120919112007421	"2012-02-03 16:11:18"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	4	"Common Units Representing Limited Partnership Interests"	2012-02-01	M	0	30000	30.96	928800	A	237762	M	"By spouse"	0	14	32767	0	1	1	0	5	6	9	16	5	3	8	12	15	22	20	74	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1324592	1	000120919110042141	"2010-08-11 17:16:15"	doc4a.xml	4/A	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	1615	0	0	A	1615	I	"By spouse"	0	32767	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1324592	1	000120919110042007	"2010-08-10 20:05:50"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	85253	0	0	A	85253	D		0	32767	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
