sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1221355	15	1737287	1	000121465922000706	"2022-01-14 14:13:32"	marketforms-55053.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	f	15000	12.6	189000	A	258885	D		0	6	0	0																					"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Kazam Joshua A"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1221355	19	1826000	2	000089924321022358	"2021-06-07 18:39:56"	doc4.xml	4	2021-06-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-04	M	0	30000	0	0	A	30000	D		0	32767	0																						"Ts Innovation Acquisitions Corp."	LTCH	7381	853087759	DE	0004-12-31	73	i	"Kazam Joshua A"	"C/O Tishman Speyer"	"Rockefeller Center, 45 Rockefeller Plaza"	"New York"	NY	10111		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1221355	18	1832737	1	000120919121010912	"2021-02-16 18:03:14"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A common stock"	2021-02-12	P	0	25000	0	0	A	25000	D		0	32767	0																	C	A	0	0000		"Tishman Speyer Innovation Corp. II"	TSIB	6770	853869337	DE	0000-00-00	67	h	"Kazam Joshua A"	"C/o Tishman Speyer"	"Rockefeller Center, 45 Rockefeller Plaza"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	50	1221355	14	1712189	2	000114420419012302	"2019-03-05 17:42:45"	tv515522_4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-05	P	0	5000	10.2	51000	A	10000	D		0	100	0																	C	A	0	0000		"Platinum Eagle Acquisition Corp."	EAGL	7000	0		0004-12-31	70	i	"Kazam Joshua A"	"C/o Platinum Eagle Acquisition Corp."	"2121 Avenue of the Stars, Suite 2300"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221355	14	1712189	2	000114420419011740	"2019-03-01 19:21:39"	tv515257_4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-01	P	0	5000	10.13	50650	A	5000	D		0	32767	0																	C	A	0	0000		"Platinum Eagle Acquisition Corp."	EAGL	7000	0		0004-12-31	70	i	"Kazam Joshua A"	"C/o Platinum Eagle Acquisition Corp."	"2121 Avenue of the Stars, Suite 2300"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	13	1221355	7	1133869	9	000114420415003356	"2015-01-22 19:25:29"	v399220_4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	7096	3.523	24999	A	56980	D	"By Kazam Family Trust,By Spouse for Mino"	0	14	51	0	5	5	52	49	94	30	-45	1	9	3	0	-9	-4	-69	-52	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Kazam Joshua A"	"C/o Two River Group Holdings, LLC"	"689 Fifth Avenue, 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221355	12	1133869	6	000091419012000244	"2012-04-02 15:27:06"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	125000	0	0	A	2398129	D	"By Kazam Family Trust,By Spouse for Mino"	0	5	0	0																C		0	0000		"Nile Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Kazam Joshua A"	"C/o Two River Group Holdings, LLC"	"689 Fifth Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221355	8	1133869	6	000091419010000308	"2010-04-26 14:25:23"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	P	0	50000	0	0	A	2273129	D	"By Kazam Family Trust,By Spouse for Mino"	0	2	0	0																C		0	0000		"Nile Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Kazam Joshua A"	"C/o Two River Group Holdings, LLC"	"689 Fifth Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221355	7	1133869	6	000091419009000567	"2009-07-09 17:42:59"	edgar.xml	4	2009-07-07	0	1	0	000000000000000000	0	"Common Stock"	2009-07-07	P	0	197628	0	0	A	2223129	D	"By Kazam Family Trust,By Spouse for Mino"	0	10	0																	C		0	0000		"Nile Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Kazam Joshua A"	"C/o Two River Group Holdings, LLC"	"689 Fifth Avenue, 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221355	7	1133869	6	000142441109000042	"2009-03-13 19:45:13"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	510	0.75	383	A	1859971	B		0	0	0	0																					"Nile Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Kazam Joshua A"	"C/o Two River Group Holdings, LLC"	"689 Fifth Avenue, 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
