sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1699918	4	1692427	1	000156276222000489	"2022-12-01 16:20:01"	certent-form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	642	26.5944	17074	D	45200	I	"By Corporation,See Footnote"	0	-1	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000487	"2022-11-30 18:28:12"	certent-form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	1043	26.3043	27435	D	45842	I	"By Corporation,See Footnote"	1	-2	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000485	"2022-11-28 12:05:49"	certent-form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	700	26.79	18753	D	46885	I	"By Corporation,See Footnote"	0	-1	0	0																					"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000481	"2022-11-22 18:41:04"	certent-form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	615	26.838	16505	D	47585	I	"By Corporation,See Footnote"	0	-1	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000386	"2018-12-06 10:32:32"	certent-form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	7907	7.6	60093	D	137862	I	"See Footnote"	1	-5	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000378	"2018-11-30 12:03:09"	certent-form4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	2960	7.6	22496	D	145769	I	"See Footnote"	1	-2	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000376	"2018-11-28 14:02:34"	certent-form4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	403	7.62531	3073	D	148729	I	"See Footnote"	1	0	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000369	"2018-11-26 12:11:49"	certent-form4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	10156	7.6	77186	D	149132	I	"See Footnote"	0	-6	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000365	"2018-11-21 16:18:09"	certent-form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	18294	7.6188	139378	D	159287	I	"See Footnote"	1	-10	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000346	"2018-11-13 16:23:21"	certent-form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	67495	7.71	520386	D	177581	I	"See Footnote"	0	-28	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699920	1	1692427	2	000156276218000255	"2018-08-15 14:44:34"	certent-form4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	3332	16.38	54578	D	50602	I	"By Revocable Trust"	0	-6	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Bitter Wade"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699920	1	1692427	2	000156276218000249	"2018-08-14 12:52:00"	certent-form4.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	12750	16.2739	207492	D	50602	I	"By Revocable Trust"	1	-20	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Bitter Wade"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1701195	2	1692427	2	000156276218000247	"2018-08-14 12:48:11"	certent-form4.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	400	16.65	6660	D	28110	D		0	-1	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Trautner Kevin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1701195	1	1692427	2	000156276218000173	"2018-05-21 11:44:38"	certent-form4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	5451	17.56	95720	D	28110	D		0	-16	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Trautner Kevin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		0	1	0	0	"EVP,GC, Secy"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
