sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1671688	5	918541	4	000091854123000141	"2023-12-04 17:38:57"	wk-form4_1701729528.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	50000	2.373	118650	A	247929	I	"By MFG Enterprises LLC,By Rajeev Gautam "	0	25	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1671688	5	918541	4	000091854123000094	"2023-05-12 16:20:46"	wf-form4_168392283309146.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	1.3583	13583	A	197929	I	"By Rajeev Gautam Trust"	0	5	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1671688	3	773840	6	000120919121049456	"2021-08-03 18:30:47"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-07-31	M	0	11619	0	0	A	20309	D	"Held in 401(k) plan"	0	134	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	3	773840	6	000120919121016545	"2021-03-02 20:30:46"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1333	0	0	A	13239	D	"Held in 401(k) plan"	0	11	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	3	773840	6	000120919120057440	"2020-11-09 16:09:44"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	29606	182.35	5398654	D	9089	I	"Held in a trust,Held in 401(k) plan"	0	-77	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	4	773840	6	000095011720000120	"2020-03-02 17:22:52"	cfp_24610.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	2249	0	0	A	44233	D	"Held in 401(k) plan"	0	5	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300  South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	3	773840	6	000095011719000279	"2019-08-21 16:05:01"	cfp_24555.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	10984	163.88	1800058	D	31906	D	"Held in 401(k) plan"	0	-26	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	3	773840	6	000095011719000259	"2019-08-02 16:13:25"	cfp_24547.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	11162	0	0	A	42839	D	"Held in 401(k) plan"	0	35	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1671688	2	773840	1	000095011719000060	"2019-02-27 20:01:16"	cfp_24478.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	4101	154.21	632415	A	37002	D	"Held in 401(k) plan"	0	12	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1671688	2	773840	1	000095011718000272	"2018-07-31 19:02:29"	cfp_24429.xml	4	2018-07-29	0	1	0	000000000000000000	0	"Common Stock"	2018-07-29	M	0	3982	158.61	631585	A	34590	D	"Held in 401(k) plan"	0	13	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
