sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1398794	6	921582	1	000121465922003825	"2022-03-09 16:29:20"	marketforms-55691.xml	4	2022-03-07	0	1	0	000000000000000000	1	"common shares"	2022-03-07	M	f	6117	0	0	A	6595	D		0	1280	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Delaney Kevin M"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1398794	6	921582	1	000121465921002954	"2021-03-09 21:09:05"	marketforms-51820.xml	4	2021-03-07	0	1	0	000000000000000000	1	"common shares"	2021-03-07	M	f	2526	0	0	A	1517	D		0	-250	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Delaney Kevin M"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1398794	5	823094	2	000112760219010203	"2019-03-06 15:09:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	2087	0	0	A	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760219010203	"2019-03-06 15:09:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	3	"Common Stock"	2019-03-06	S	0	2921	40.54	118417	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760218010463	"2018-03-07 12:10:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	M	0	1949	0	0	A	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760218010463	"2018-03-07 12:10:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Common Stock"	2018-03-07	S	0	1821	51.7101	94164	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760217010564	"2017-03-07 16:07:39"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	1	"Common Stock"	2017-03-05	M	0	1638	0	0	A	0	D		0	-100	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760217010564	"2017-03-07 16:07:39"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	3	"Common Stock"	2017-03-07	S	0	1806	48.04	86760	D	0	D		0	-100	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059869	"2016-08-09 15:44:15"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	542	34.32	18601	D	0	D		0	-100	32767	0	5	7	11	10	-5	9		14	10	23	39	26	55	-2	-9	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059035	"2016-08-01 15:20:21"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	646	0	0	A	542	D		0	-621	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
