sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1398794	5	823094	2	000112760219010203	"2019-03-06 15:09:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	3	"Common Stock"	2019-03-06	S	0	2921	40.54	118417	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760218010463	"2018-03-07 12:10:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Common Stock"	2018-03-07	S	0	1821	51.7101	94164	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760217010564	"2017-03-07 16:07:39"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	3	"Common Stock"	2017-03-07	S	0	1806	48.04	86760	D	0	D		0	-100	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059869	"2016-08-09 15:44:15"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	542	34.32	18601	D	0	D		0	-100	32767	0	5	7	11	10	-5	9		14	10	23	39	26	55	-2	-9	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059035	"2016-08-01 15:20:21"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	3	"Common Stock"	2016-07-28	S	0	658	33.4	21977	D	542	D		0	-55	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	3	000114036115011636	"2015-03-13 09:34:25"	doc1.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	1488	40.61	60428	D	0	D		0	-100	28504	0	-1	0	2	0	13	-15	-36	0	-3	-8	-5	1	5	-11	18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	3	000114036114020469	"2014-05-13 15:32:36"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1601	41.2118	65980	D	0	D		0	-100	32767	0	-2	-2	-5	-3	-9	-4	9	-1	-3	0	-5	-7	-10	24	28	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036113011270	"2013-03-07 16:27:03"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	2	"Common Stock"	2013-03-06	S	0	1674	39.2917	65774	D	0	D		0	-100	32767	0	1	1	-1	-12	-3	20	32	-3	5	2	8	34	27	6	-20	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036112014838	"2012-03-12 14:04:22"	doc1.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	1006	37.61	37836	D	0	D		0	-100	32767	0	-1	2	1	-6	-18	-7	2	4	-2	-1	14	22	11	-18	29	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036112013694	"2012-03-07 10:39:29"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	2	"Common Stock"	2012-03-05	S	0	911	37.7355	34377	D	1006	D		0	-48	32767	0	1	2	6	5	-19	-13	8	4	-8	-3	9	16	7	-23	22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
