sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1215060	12	944809	7	000095017024008273	"2024-01-29 15:30:14"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	30000	0.9946	29838	A	103333	I	"See Footnote"	0	41	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Krasno Richard M"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1215060	5	925741	1029	000143774920002225	"2020-02-10 21:18:39"	rdgdoc.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	567	0	0	A	6315	D		0	10	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Krasno Richard M"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215060	5	925741	1029	000143774919017326	"2019-08-23 06:12:17"	rdgdoc.xml	4	2019-01-13	0	1	0	000000000000000000	0	"Common Stock"	2019-01-13	M	0	4161	0	0	A	5748	D		1	262	0	0																C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Krasno Richard M"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1215060	9	1029730	32	000120919119038088	"2019-06-19 17:26:27"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	20000	0.73	14600	A	448917	D	"Held by The Richard M. Krasno Living Tru"	0	5	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Boulevard"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1215060	5	925741	1029	000143774918017508	"2018-09-26 21:17:10"	rdgdoc.xml	4	2018-01-13	0	1	0	000000000000000000	0	"Common Stock"	2018-01-13	M	0	14277	0	0	A	14277	D		1	32767	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Krasno Richard M"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1215060	9	1029730	32	000120919118032492	"2018-05-23 07:35:00"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	20000	1.88	37600	A	373089	D	"Held by The Richard M. Krasno Living Tru"	0	6	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Boulevard"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	9	1029730	32	000120919118022635	"2018-04-03 08:02:54"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	5000	3.1026	15513	A	353089	D	"Held by The Richard M. Krasno Living Tru"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Boulevard"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	3	1215060	4	1311538	84	000120919116156939	"2016-12-28 19:53:52"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	P	0	30000	0.7247	21741	A	50000	D		0	150	93	-1	11	11	13	10	90			3	3	0	-9	-17	-6	-42	-53	C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Krasno Richard M"	"790 Andrews Avenue"	"Unit I-103"	"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	48	1215060	4	1029730	3	000120919116147223	"2016-10-28 07:44:34"	doc4.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	0	20000	1.39	27800	A	318089	M	"Held by The Richard M. Krasno Living Tru"	0	7	237	0	-1	0	-11	20	10	30		-8	-6	-9	-11	-16	-24	-25	-51	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"790 Andrews Avenue"	"Unit I-103"	"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	4	1029730	3	000120919116091554	"2016-01-15 07:20:06"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	5000	2.2198	11099	A	310500	I	"Held by The Richard M. Krasno Living Tru"	0	2	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"790 Andrews Avenue"	"Unit I-103"	"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
