sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1471431	2	1467373	1	000146737322000032	"2022-01-18 16:28:35"	wf-form4_164254130075323.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-14	S	0	3000	353.297	1059890	D	49659	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737321000233	"2021-10-19 16:16:47"	wf-form4_163467458778841.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-15	S	0	3000	340.842	1022527	D	43579	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737321000177	"2021-07-19 16:07:26"	wf-form4_162672523055741.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-07-16	S	0	3000	314.215	942645	D	46579	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737321000118	"2021-04-19 16:36:07"	wf-form4_161886455318429.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-04-16	S	0	3000	286.362	859087	D	49579	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737321000108	"2021-03-29 08:58:00"	wf-form4_161702266653836.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-03-26	S	0	8000	280	2240000	D	52579	D		0	-13	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737320000368	"2020-10-20 18:02:58"	wf-form4_160323136308480.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-19	S	0	3000	230.27	690809	D	59662	D		0	-5	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737320000276	"2020-07-22 06:34:59"	wf-form4_159541408111914.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-07-20	S	0	3000	222.471	667413	D	56872	D		0	-5	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737320000177	"2020-04-22 16:10:34"	wf-form4_158758621639236.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-04-20	S	0	3000	175.258	525774	D	59869	D		0	-5	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737320000029	"2020-01-23 16:15:49"	wf-form4_157981412934104.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-01-21	S	0	3000	209.186	627557	D	64987	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737319000399	"2019-12-26 19:09:21"	wf-form4_157740534290155.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-12-23	S	0	8000	210.544	1684349	D	64687	D		0	-11	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737319000298	"2019-10-23 16:36:18"	wf-form4_157186288227478.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-10-22	S	0	3000	185.42	556260	D	64669	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737319000238	"2019-07-17 16:13:10"	wf-form4_156339437523632.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-07-16	S	0	3000	194.015	582045	D	67669	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737319000157	"2019-04-24 16:17:17"	wf-form4_155613702255553.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-23	S	0	3000	179.703	539110	D	70661	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737319000131	"2019-04-02 08:53:16"	wf-form4_155420958094324.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-01	S	0	3000	175.797	527391	D	73661	D		0	-4	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737318000143	"2018-03-27 16:21:04"	wf-form4_152218202937887.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-03-26	S	0	5000	150.719	753597	D	70238	D		0	-7	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737318000093	"2018-02-09 09:24:56"	wf-form4_151818628263403.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-02-08	S	0	55000	154.245	8483452	D	75238	D		0	-42	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737317000515	"2017-12-27 16:20:42"	wf-form4_151440962934198.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-12-26	S	0	5000	152.917	764587	D	126354	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737317000398	"2017-10-03 16:28:18"	wf-form4_150706248293746.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-10-02	S	0	5000	135.055	675274	D	120817	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737317000292	"2017-06-27 20:09:55"	wf-form4_149860858182541.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-06-26	S	0	5000	122.991	614957	D	125817	D		0	-4	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737317000161	"2017-03-28 16:06:51"	wf-form4_149073159333939.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-03-27	S	0	5000	119.258	596289	D	130777	D		0	-4	32767	2	0	0	-3	-1				-6	-4	-4	1	1	7	7	32	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737316001188	"2016-12-28 17:37:12"	wf-form4_148296461936613.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-12-23	S	0	5000	117.642	588212	D	132328	D		0	-4	32767	-1	0	0	0	-1	4			0	-6	-1	0	2	7	15	34	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471431	2	1467373	1	000146737316001028	"2016-10-04 17:09:21"	wf-form4_147561534802362.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-10-03	S	0	5000	121.321	606603	D	128114	D		0	-4	32767	-2	0	0	-1	-1	0	1		4	6	9	6	7	7	24	59	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Deblaere Johan"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
