sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1323610	4	1610250	1	000141588924014457	"2024-05-24 16:10:51"	form4-05242024_040524.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1500	110.11	165165	D	8464	D		0	-15	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1240498	6	1610250	1	000141588924014458	"2024-05-24 16:10:41"	form4-05242024_040529.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1956	111.81	218700	D	11740	D		0	-14	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924014455	"2024-05-24 16:10:22"	form4-05242024_040511.xml	4	2024-05-22	0	0	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	1079	110.21	118917	D	12949	D		0	-8	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924014153	"2024-05-22 19:00:33"	form4-05222024_070516.xml	4	2024-05-19	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	5653	113.61	642237	D	14590	D		0	-28	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766683	1	1610250	1	000141588924013842	"2024-05-20 21:00:45"	form4-05202024_090527.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	3563	113.21	403367	D	1309	D		0	-73	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623534	6	1610250	1	000141588924005943	"2024-02-29 17:41:03"	form4-02292024_100246.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	19478	20.94	407869	A	104617	D		0	23	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Conroy James Grant"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623534	6	1610250	1	000141588924005943	"2024-02-29 17:41:03"	form4-02292024_100246.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	19478	92.38	1799378	D	104617	D		0	-16	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Conroy James Grant"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924004833	"2024-02-22 16:37:30"	form4-02222024_090251.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	9031	13.9616	126088	A	14159	D		0	176	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924004833	"2024-02-22 16:37:30"	form4-02222024_090251.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	9031	88.64	800508	D	14159	D		0	-39	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	3	1610250	1	000141588924004029	"2024-02-16 06:00:08"	form4-02162024_060202.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5861	90.31	529307	D	18213	D		0	-24	0	0																					"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
