sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1210965	5	911650	2	000120919107052852	"2007-09-11 15:53:57"	doc4.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	2500	3.73	9325	D	38980	D	Wife	0	-6	346	0	-1	-3	-1	-1	-43	-54	-57	-2	-2	0	-6	-5	2	0	-50	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres of NDS"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	5	911650	2	000120919107038229	"2007-06-21 12:48:13"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	4000	3.87635	15505	D	36680	D	Wife	0	-10	574	0	-1	-2	3	6	1	-47	-54	-3	-2	1	-12	2	-5	-14	-50	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres of NDS"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	5	911650	2	000120919107009092	"2007-02-09 15:34:46"	doc4.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-08	S	0	8200	4.04049	33132	D	36680	M	Wife	1	-18	1099	0	3	1	-3	-7	11	-8	-52	4	-4	-6	-1	-20	17	-26	-65	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres of NDS"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	5	911650	2	000120919106051095	"2006-09-21 14:43:07"	doc4.xml	4	2006-09-19	0	1	0	000000000000000000	1	"Common Stock"	2006-09-19	S	0	40000	3.89028	155611	D	31680	D	Wife	1	-56	758	0	-3	-4	-2	16	1	-6	-7	0	7	3	17	-16	3	-39	-75	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres of NDS"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	3	911650	2	000120919104044026	"2004-09-10 16:50:47"	doc4.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	2000	14.9155	29831	D	10030	D	Wife	0	-17	5153	-1	-1	-1	1	0	2	-50	-49	1	-2	7	-4	9	141	472	955	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"COO Distribution"		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	3	911650	2	000120919104039986	"2004-08-09 17:40:58"	doc4.xml	4	2004-08-05	0	1	0	000000000000000000	1	"Common Stock"	2004-08-05	S	0	11600	14.9377	173277	D	10030	D	Wife	0	-54	10417	-2	1	1	-1	11	11	-16	-40	-13	-9	-5	0	40	112	599	886	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"COO Distribution"		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	2	911650	2	000120919104030722	"2004-06-10 17:35:48"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	1600	13.5606	21697	D	30	I	Wife	0	-98	12080	-1	-4	-4	0	-7	9	11	-43	3	11	40	51	122	135	528	858	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	2	911650	2	000120919104029574	"2004-06-03 17:30:11"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	26000	12.142	315692	D	30	D	Wife	0	-100	10765	3	-1	-1	2	5	12	30	-40	2	19	30	56	100	101	511	743	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210965	1	911650	2	000120919104006063	"2004-02-02 18:25:52"	bmn82575_bmn1bmb.xml	4	2004-01-27	0	1	0	000000000000000000	3	"Navarre Common Stock"	2004-01-27	S	0	11200	6.62935	74249	D	30	D		0	-100	4208	1	14	14	8	10	46	160	103	-6	-15	-10	13	38	205	238	475	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	133	1210965	1	911650	1	000120919103036620	"2003-12-23 20:02:57"	bmn81368_bmn6bmtb.xml	4	2003-12-19	0	0	0	000000000000000000	5	"Navarre Common Stock"	2003-12-19	S	0	17400	5.60201	97475	D	2460	M	"Wife's Shares"	0	-88	5266	4	-2	-2	5	11	2	133	190	5	-10	-16	10	97	177	170	441	C		0	0000		"Navarre Corp /mn/"	NAVR	5099	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1210965	1	911650	1	000120919103029994	"2003-11-12 17:46:44"	bmn80720_bmn2bmtb.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Navarre Common Stock"	2003-11-10	S	0	8800	5.21	45848	D	30	D	"Wife's Ownership"	0	-100	4009	3	-2	-2	-13	19	21	93	198	-9	0	34	87	158	158	287	360	C		0	0000		"Navarre Corp /mn/"	NAVR	5099	411704319	MN	0004-03-31	50	f	"Burke Brian"	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
