sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1442369	6	1051470	4	000105147024000048	"2024-02-21 16:38:51"	wk-form4_1708551501.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	4842	0	0	A	159548	D	"by 401(K) Plan"	0	3	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	6	1051470	4	000105147023000029	"2023-02-22 17:40:38"	wf-form4_167710560694924.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	7488	0	0	A	155735	D	"by 401(K) Plan"	0	5	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	6	1051470	3	000105147022000067	"2022-02-23 17:10:24"	wf-form4_164565420556897.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-02-19	M	0	26923	0	0	A	150053	D	"by 401(K) Plan"	0	22	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	5	1051470	3	000105147021000087	"2021-02-23 18:49:35"	wf-form4_161412414735850.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-02-19	M	0	26786	0	0	A	132693	D	"by 401(K) Plan"	0	25	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	5	1051470	3	000105147021000006	"2021-01-12 18:08:22"	wf-form4a_161049288729091.xml	4/A	2018-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-02-19	M	0	1933	0	0	A	107337	D		0	2	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	5	1051470	3	000105147020000108	"2020-05-06 17:43:09"	wf-form4_158880136885679.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-05-05	S	0	16404	159.82	2621689	D	115625	D	"by 401(K) Plan"	0	-12	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	4	1051470	3	000105147020000023	"2020-02-21 18:19:53"	wf-form4_158232717611804.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-02-19	M	0	25594	0	0	A	131934	D	"by 401(K) Plan"	0	24	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	4	1051470	3	000105147019000022	"2019-02-21 17:11:05"	wf-form4_155078704955548.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-02-19	M	0	17425	0	0	A	115402	D	"by 401(K) Plan"	0	18	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	4	1051470	3	000105147018000036	"2018-02-21 18:12:20"	wf-form4_151925472596085.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-02-19	M	0	15589	0	0	A	103451	D	"by 401(K) Plan"	0	18	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442369	4	1051470	3	000105147017000168	"2017-11-08 18:40:23"	wf-form4_151018440979739.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2017-11-06	S	0	10551	113.086	1193170	D	92625	D	"by 401(K) Plan"	0	-10	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kelley Philip M"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
