acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 17:29:51"	2024-03-19	wk-form4_1710189608.xml	101628124000050	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	P	A	4	25.8164	11000	283980	14640	302	D	0	1983709	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:25:27"	2024-02-29	doc4.xml	141588924006283	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	5	P	A	4	2.3926	1665503	3984915	7014137	31	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 14:12:54"	2023-12-05	ownership.xml	107997323001695	0	0	0	1282224	"Dolphin Entertainment, Inc."	7200	FL	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	DLPN	1	1	1	3	P	A	4	1.6801	28800	48388	378462	8	D	0	1520776	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 19:15:34"	2023-11-30	ownership.xml	93583623000725	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	1	P	A	4	1.7700	81510	144273	3080000	3	I	0	1321486	"Szabo John P Jr"	"1343 Main Street, Suite 704"		Sarasota	FL	34236		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-31 08:32:51"	2023-05-30	form4.xml	106299323012491	0	0	0	1410428	"Xwell, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	XWEL	1	1	0	2	P	A	4	0.2485	50000	12425	156485	47	D	0	1213709	"Weinstein Robert"	"C/O Xwell, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:33:26"	2023-05-19	doc4.xml	122520823006173	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	0	1	P	A	4	29.5380	10000	295380	68729	17	D	0	1480981	"Johnson Richard A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:01:12"	2023-05-18	ownership.xml	107997323000748	0	0	0	1282224	"Dolphin Entertainment, Inc."	7200	FL	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	DLPN	1	1	0	1	P	A	4	2.0900	1000	2090	1534	187	D	0	1314193	"Famadas Nelson"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 20:34:44"	2023-05-11	doc4.xml	120919123029626	0	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	0	1	P	A	4	6.8600	16000	109760	103121	18	D	0	1242901	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:31:33"	2023-05-11	doc4.xml	122520823005753	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	0	1	P	A	4	32.1280	500	16064	297406	0	D	0	1413918	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:09:32"	2023-03-17	wf-form4_167942935368391.xml	162828023008739	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	P	A	4	1.9787	1500	2968	336515	0	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
