sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1983709	1	1016281	1	000101628124000112	"2024-06-11 18:23:49"	wk-form4_1718144621.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	4000	28.225	112900	A	20005	D		1	25	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000141588924014411	"2024-05-23 21:44:03"	form4-05242024_010557.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	6700	1.7894	11989	A	7020837	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1983709	1	1016281	1	000101628124000050	"2024-03-20 17:29:51"	wk-form4_1710970176.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	6000	25.58	153480	A	14640	D		0	69	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1983709	1	1016281	1	000101628124000045	"2024-03-11 16:40:22"	wk-form4_1710189608.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	5000	26.1	130500	A	8640	D		0	137	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000141588924006283	"2024-03-04 16:25:27"	form4-03042024_040337.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	3500	2.00857	7030	A	7014137	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001695	"2023-12-05 14:12:54"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	4800	1.6	7680	A	378462	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0	0																					"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001691	"2023-12-04 20:31:01"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	4000	1.632	6528	A	373662	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0																						"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1321486	3	1842356	2	000093583623000725	"2023-12-04 19:15:34"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	81510	1.77	144273	A	3080000	I	"See Note"	0	3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Szabo John P Jr"	"1343 Main Street, Suite 704"		Sarasota	FL	34236		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001685	"2023-12-01 12:10:45"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	20000	1.709	34180	A	369662	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	6	0	0																					"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000120919123056538	"2023-11-22 18:07:46"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	7500	1.67	12525	A	7010637	D	"By ACME Opportunity Fund, LP,By SherpaVe"	0	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
