sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1222590	21	1547638	1	000117911017011884	"2017-08-29 18:29:55"	edgar.xml	4	2017-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2017-08-27	M	0	33484	0	0	A	128472	D		0	35	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	19	1547638	1	000117911016029102	"2016-08-29 20:36:52"	edgar.xml	4	2016-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-08-27	M	0	33483	0	0	A	105921	D		0	46	215	-2	6	6	2	-13	-19	81		-4	-6	-10	-17	-18	202	-75	-90	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
22	70	1222590	14	92380	1	000009238016000209	"2016-04-27 17:47:42"	edgar.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	8000	14.42	115360	A	40315	D	"Shares held by spouse"	0	25	32767	-1	-3	-3	-5	-7	-16	-7		-3	-2	6	6	21	2	10	96	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Biegler David W"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1222590	14	92380	1	000009238016000209	"2016-04-27 17:47:42"	edgar.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	8000	46.944	375552	D	40315	D	"Shares held by spouse"	0	-17	32767	-1	-3	-3	-5	-7	-16	-7		-3	-2	6	6	21	2	10	96	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Biegler David W"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
7	115	1222590	19	1547638	1	000117911016021579	"2016-03-11 18:21:58"	edgar.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-03-10	M	0	31181	0	0	A	81596	D		0	62	653	7	6	6	-29	38	102	54	217	-2	76	82	98	-65	-81	-91	-92	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	19	1547638	1	000117911015012786	"2015-08-31 19:23:25"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2015-08-27	M	0	33483	0	0	A	60596	D		0	123	1663	1	-4	-4	-10	-37	-36	-92	-77	3	-17	-9	-27	-44	-37	-61	-51	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	25	1222590	18	99780	844	000009978014000115	"2014-08-27 17:48:44"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	7500	8.97	67275	A	4800	D		0	-278	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	18	99780	844	000009978014000115	"2014-08-27 17:48:44"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	7500	48.8	366000	D	4800	D		0	-61	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
7	115	1222590	17	1547638	1	000120919114050933	"2014-08-06 19:25:28"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	58997	0	0	A	39849	D	"By Daughter"	0	-308	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	25	1222590	3	99780	844	000009978013000155	"2013-12-26 17:39:53"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	3750	18.94	71025	A	2400	D		0	-278	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978013000155	"2013-12-26 17:39:53"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	1	"Common Stock"	2013-12-26	S	0	3750	55.5	208125	D	2400	D		0	-61	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978012000116	"2012-12-11 16:03:51"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	7500	11.33	84975	A	2400	D		0	-147	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978012000116	"2012-12-11 16:03:51"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	7500	34.31	257325	D	2400	D		0	-76	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
7	115	1222590	17	1547638	1	000117911012015838	"2012-11-08 17:31:29"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interest)"	2012-11-07	P	0	300	20	6000	A	300	I	"By Daughter"	0	32767	32767	-1	3	3	-1	2	0	-5	-8	3								LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	25	1222590	3	99780	844	000009978011000073	"2011-12-27 11:05:44"	edgar.xml	4	2011-12-23	0	1	0	000000000000000000	0	"Common Stock"	2011-12-23	M	0	7500	14.3	107250	A	2400	D		0	-147	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978011000073	"2011-12-27 11:05:44"	edgar.xml	4	2011-12-23	0	1	0	000000000000000000	1	"Common Stock"	2011-12-23	S	0	7500	30.51	228825	D	2400	D		0	-76	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
7	31	1222590	15	1379895	3	000114036111016962	"2011-03-16 09:31:15"	doc1.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	2000	5.49	10980	D	0	D		0	-100	0	0																C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-01-01	49	e	"Biegler David W"	"C/o Southcross Energy, LLC"	"1700 Pacific, Suite 2900"	Dallas	TX	75201		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
12	25	1222590	3	99780	844	000009978010000074	"2010-09-30 11:13:26"	edgar.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock"	2010-09-29	M	0	7500	12.63	94725	A	2400	D		0	-147	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978010000074	"2010-09-30 11:13:26"	edgar.xml	4	2010-09-29	0	1	0	000000000000000000	1	"Common Stock"	2010-09-29	S	0	7500	22.36	167700	D	2400	D		0	-76	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978009000085	"2009-12-17 11:34:26"	edgar.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	7500	15.33	114975	A	2400	D		0	-147	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978009000085	"2009-12-17 11:34:26"	edgar.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	7500	19.19	143925	D	2400	D		0	-76	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978008000071	"2008-06-09 15:14:18"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	7500	22.13	165975	A	2400	D		0	-147	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978008000071	"2008-06-09 15:14:18"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	7500	39.0405	292804	D	2400	D		0	-76	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978008000031	"2008-05-07 17:29:24"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	7500	28.625	214688	A	2400	D		0	-147	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978008000031	"2008-05-07 17:29:24"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock"	2008-05-05	S	0	7500	32.9097	246823	D	2400	D		0	-76	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978006000083	"2006-12-12 18:04:35"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	7500	22	165000	A	2400	D		0	-147	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978006000083	"2006-12-12 18:04:35"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	S	0	7500	37.28	279600	D	2400	D		0	-76	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978005000058	"2005-05-26 17:20:36"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	9410	26.7	251247	A	1600	D		0	-120	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222590	3	99780	844	000009978005000058	"2005-05-26 17:20:36"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	9410	28.93	272231	D	1600	D		0	-85	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Biegler David W"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	30	1222590	2	879215	1	000114036103003301	"2003-09-12 14:43:04"	doc1.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-10	P	0	10000	3.57	35700	A	10000	D		0	32767	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Biegler David W"	"Suite 2920"	"1700 Pacific Avenue"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
