sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1178218	18	1015483	3	000114420410068706	"2010-12-29 17:07:12"	v206823_ex.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	4500	24.76	111420	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Welch James L"	"5429 Lbj Freeway"	"Suite 1000"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1342550	1	1015483	3	000120919108036840	"2008-06-12 18:36:38"	bod57649_bod1hst.xml	4	2008-06-09	0	1	0	000000000000000000	2	"Common stock"	2008-06-10	S	0	4000	26.2477	104991	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Hicks Samuel Theodore"	"7605 Queens Ferry Lane"		Dallas	TX	75248		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	7	1015483	3	000120919108025820	"2008-04-25 18:41:34"	bod55948_bod3cjt.xml	4	2008-04-22	0	0	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	7422	25.603	190025	D	7422	D		1	-50	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Dr"		Irving	TX	75063		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	7	1015483	3	000120919108025168	"2008-04-22 18:47:32"	bod55948_bod2cjt.xml	4	2008-04-18	0	0	0	000000000000000000	1	"Common Stock"	2008-04-18	S	0	9278	26.2931	243947	D	24122	D		0	-28	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Dr"		Irving	TX	75063		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	8	1015483	3	000120919108024870	"2008-04-18 18:47:48"	bod55948_bod1cjt.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	3300	26.2112	86497	D	16700	D		0	-17	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Drive"		Irving	TX	75063		0	1	0	0	"Pres - Dynamex US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200130	2	1015483	3	000120919107069983	"2007-12-14 17:13:23"	bod52426_bod1res.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	6500	28.5302	185446	D	185000	D		0	-3	0																						"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Schmitz Ray E"	"877 Cotswold Court"		Richardson	TX	75081		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381765	4	1015483	3	000120919107058893	"2007-10-18 16:13:22"	bod50619_bod1jra.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	3000	28.5	85500	D	2734	D		0	-52	0																						"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Aitken James R"	"32 Forest Gate Way"		Nepean	A6	"K2G 6P3"	"Ontario, Canada"	0	1	0	0	"Pres Dynamex Canada"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107055232	"2007-09-27 19:26:40"	bod50103_bod2rkm.xml	4	2007-09-25	0	1	0	000000000000000000	3	"Common Stock"	2007-09-26	S	0	42000	24.9837	1049315	D	19537	D		0	-68	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381765	3	1015483	3	000120919107020065	"2007-03-27 18:14:06"	bod44691_bod2jra.xml	4	2007-03-23	0	1	0	000000000000000000	4	"Common Stock"	2007-03-26	S	0	18320	26.1076	478290	D	4505	D		0	-80	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Aitken James R"	"32 Forest Gate Way"		Nepean	A6	"K2G 6P3"	"Ontario, Canada"	0	1	0	0	"Pres - Dynamex Canada"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	2	1015483	3	000120919107020064	"2007-03-27 18:13:33"	bod44691_bod2cjt.xml	4	2007-03-26	0	1	0	000000000000000000	2	"Common Stock"	2007-03-26	S	0	14000	26.2	366800	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"413 Mustang Drive"		Irving	TX	75063		0	1	0	0	"VP - Field Operations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
