sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1782135	1	882095	2	000112760224018415	"2024-06-11 19:18:31"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	3751	0	0	A	120469	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	2	914475	3	000091447524000125	"2024-05-21 16:46:28"	wk-form4_1716324372.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2100	0	0	A	2100	D		0	32767	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Mercier Johanna"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760224009542	"2024-03-11 21:03:04"	form4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	9844	0	0	A	118432	D		0	9	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760224001153	"2024-01-10 15:58:36"	form4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	8242	85.23	702466	D	82729	D		0	-9	0	0																					"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760223029249	"2023-12-11 19:15:11"	form4.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	2730	0	0	A	90971	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760223023985	"2023-09-11 20:44:10"	form4.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock"	2023-09-10	M	0	2730	0	0	A	89488	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760223021245	"2023-07-25 18:15:31"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	7505	0	0	A	48326	D		0	18	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760223018579	"2023-06-12 16:39:57"	form4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	2730	0	0	A	43995	D		0	7	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760223009982	"2023-03-13 21:00:54"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	10976	0	0	A	82225	D		0	15	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782135	1	882095	2	000112760222027387	"2022-12-13 15:12:10"	form4.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	990	0	0	A	40430	D		0	3	0	0																					"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Mercier Johanna"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
