sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1277233	6	1403568	2	000156761921017549	"2021-09-23 16:20:50"	doc1.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	8699	232.227	2020141	A	5402	D		0	-264	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761921017549	"2021-09-23 16:20:50"	doc1.xml	4	2021-09-22	0	1	0	000000000000000000	3	"Common Stock"	2021-09-22	S	0	8699	370.136	3219810	D	5402	D		0	-62	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761921011773	"2021-06-07 16:21:13"	doc1.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	4039	191.76	774519	A	5402	D		0	296	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761921011773	"2021-06-07 16:21:13"	doc1.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	4863	334.303	1625715	D	5402	D		0	-47	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761920011964	"2020-06-10 16:48:05"	doc1.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	3494	245.754	858666	D	5890	D		0	-37	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761919023432	"2019-12-19 16:08:30"	doc1.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	3031	97.89	296705	A	7302	D		0	71	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761919023432	"2019-12-19 16:08:30"	doc1.xml	4	2019-12-18	0	1	0	000000000000000000	1	"Common Stock"	2019-12-18	S	0	3031	252.198	764412	D	7302	D		0	-29	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761919007369	"2019-03-21 16:25:21"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	6257	133.982	838323	A	6514	D		0	2435	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000156761919007369	"2019-03-21 16:25:21"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	2	"Common Stock"	2019-03-19	S	0	9757	333.888	3257747	D	6514	D		0	-60	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1277233	6	1403568	2	000114036118028429	"2018-06-13 16:44:43"	doc1.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	8000	106.834	854670	A	10534	D		0	316	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Childs Jeffrey J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
