sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1635956	4	63908	1	000114036118014242	"2018-03-20 12:40:42"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	6692	0	0	A	11420	D		0	142	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000114036117039641	"2017-10-26 11:58:25"	doc1.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	8046	100.05	805002	A	7693	D		0	-2279	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000114036117039641	"2017-10-26 11:58:25"	doc1.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	8046	165	1327590	D	7693	D		0	-51	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000112329217000876	"2017-04-28 15:01:00"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	13912	88.0611	1225106	A	7693	D		1	-224	32767	0	-1	0	2					5	6	8	10	16	27	13	55	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000112329217000876	"2017-04-28 15:01:00"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Stock"	2017-04-26	S	0	13912	141.393	1967059	D	7693	D		1	-64	32767	0	-1	0	2					5	6	8	10	16	27	13	55	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	1	63908	1	000112329217000411	"2017-02-14 18:01:10"	edgar.xml	4	2017-02-12	0	1	0	000000000000000000	0	"Common Stock"	2017-02-12	M	0	1845	0	0	A	7693	D		0	32	32767	0	1	1	2	2				1	2	4	3	10	7	10	41	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"C/o McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000114036116086939	"2016-11-16 14:27:53"	doc1.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	8298	63.25	524849	A	6452	D		0	-450	32767	0	1	1	1	4	8			3	7	6	4	2	-5	10	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000114036116086939	"2016-11-16 14:27:53"	doc1.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	8298	118.08	979828	D	6452	D		0	-56	32767	0	1	1	1	4	8			3	7	6	4	2	-5	10	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000114036116053102	"2016-02-16 15:14:42"	doc1.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	1463	0	0	A	6452	D		0	29	32767	0	1	1	0	5	10	3	10	1	-3	-1	0	4	21	28	33	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635956	3	63908	1	000114036116049694	"2016-02-02 14:10:10"	doc1.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	11036	57.08	629935	A	5444	D		0	-197	32767	0	-1	-3	-7	-4	4	-4	1	3	6	7	6	12	27	39	42	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Sappington James R"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP - Ops, Tech Sys"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
