sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1208135	2	822418	3	000120919108056672	"2008-10-17 08:56:40"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	1365	6	8190	D	13750	D		0	-9	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108051873	"2008-09-15 16:00:36"	doc4.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	3000	7.38	22140	D	13750	D		0	-18	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108047589	"2008-08-15 14:07:34"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	3000	7.35	22050	D	13750	D		0	-18	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108042636	"2008-07-16 13:46:01"	doc4.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	3000	6.85	20550	D	13750	D		0	-18	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108037428	"2008-06-17 10:41:34"	doc4.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	4000	6.95	27800	D	13750	D		0	-23	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919107067403	"2007-12-04 10:19:18"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	3000	9.46	28380	D	13750	D		0	-18	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919107061339	"2007-11-02 13:46:18"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	3000	8.37	25110	D	13750	D		0	-18	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919107055728	"2007-10-02 11:19:35"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	3000	6.9045	20714	D	13750	D		0	-18	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919107051809	"2007-09-04 17:25:48"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	3000	6.5037	19511	D	13750	D		0	-18	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919107045334	"2007-08-02 14:02:53"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	3000	6.9813	20944	D	13750	D		0	-18	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
