sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1055401	13	1137789	2	000113778920000111	"2020-10-23 19:08:03"	wf-form4_160349446926115.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-21	M	0	5579	0	0	A	14483	D		0	63	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Coleman William T III"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1055401	12	1137789	2	000113778919000088	"2019-10-30 20:23:30"	wf-form4_157248139428718.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-28	M	0	5146	0	0	A	14313	D		0	56	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Coleman William T III"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1055401	12	1137789	2	000113778918000082	"2018-10-22 17:30:52"	wf-form4_154024383624760.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-18	M	0	8094	0	0	A	15100	D		0	116	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Coleman William T III"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1055401	11	1137789	3	000118143113057854	"2013-11-08 16:09:19"	rrd394660.xml	4	2013-11-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2013-11-06	P	0	1742	48.5356	84549	A	21618	D	"401(k) Plan"	0	9	32767	2	-1	-1	4	5	5	4	32	-4	-2	-5	9	16	19	69	178	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Coleman William T III"	"Seagate Technology Plc"	"10200 S De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1055401	11	1137789	2	000118143112055686	"2012-10-26 19:15:50"	rrd358675.xml	4	2012-10-24	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-10-24	S	0	1475	27.5219	40595	D	18564	D	"401(k) Plan"	0	-7	32767	-1	-2	-2	3	-7	24	35	80	-1	-2	-5	-8	-5	-3	80	97	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Coleman William T III"	"Seagate Technology Plc"	"10200 S De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1055401	10	849399	1	000120919111052724	"2011-10-26 15:30:31"	doc4.xml	4	2011-10-24	1	1	0	000000000000000000	0	"Common Stock"	2011-10-24	M	0	24000	13.305	319320	A	9600	D		0	-167	32767	0	0	-4	-11	-16	-9	-11	-6	3	3	12	10	1	-6	17	13	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055401	10	849399	1	000120919111052724	"2011-10-26 15:30:31"	doc4.xml	4	2011-10-24	1	1	0	000000000000000000	1	"Common Stock"	2011-10-24	S	0	24000	18.5	444000	D	9600	D		0	-71	32767	0	0	-4	-11	-16	-9	-11	-6	3	3	12	10	1	-6	17	13	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055401	10	849399	1	000120919111034707	"2011-06-15 11:24:50"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	5700	18.5394	105675	D	9600	D		0	-37	32767	0	-1	0	2	2	-12	-15	-23	-1	1	-1	-5	6	9	24	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055401	10	849399	1	000120919111034706	"2011-06-15 11:23:11"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	24000	13.305	319320	A	15300	D		0	-276	32767	0	-1	0	2	2	-12	-15	-23	-1	1	-1	-5	6	9	24	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055401	10	849399	1	000120919111034706	"2011-06-15 11:23:11"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	18300	18.4555	337735	D	15300	D		0	-54	32767	0	-1	0	2	2	-12	-15	-23	-1	1	-1	-5	6	9	24	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055401	10	849399	1	000120919111029459	"2011-05-18 17:35:19"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	16500	19.9878	329798	D	19752	D		0	-46	32767	0	-1	-1	-4	-5	-14	-14	-24	-4	1	0	7	6	15	23	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
