sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	898860	10	1412486	2	000149315223011239	"2023-04-06 16:01:20"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	1015229	1.97	2000001	A	1319838	I	"By Frost Gamma Investments Trust"	0	333	0																						"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200796	25	1412486	2	000149315221021048	"2021-08-23 18:02:05"	ownership.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	40000	1.028	41120	A	40000	D		0	32767	0																						"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397607	10	1412486	2	000149315221010669	"2021-05-06 18:00:16"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	575000	2.95	1696250	D	7674960	D		0	-7	0																						"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Schinazi Raymond F"	"1860 Montreal Road"		Tucker	GA	30084		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397607	10	1412486	2	000149315219016105	"2019-10-29 17:03:31"	ownership.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	P	0	16935	1.12412	19037	A	10253456	D	"By LP"	1	0	0																	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Schinazi Raymond F"	"1860 Montreal Road"		Tucker	GA	30084		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397607	7	1412486	2	000149315218006784	"2018-05-14 16:01:12"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	263158	1.9	500000	A	10236521	I	"By LP"	0	3	0																	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Schinazi Raymond F"	"1860 Montreal Road"		Tucker	GA	30084		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397607	7	1412486	2	000149315217007777	"2017-07-13 16:05:53"	form4.xml	4	2017-07-11	0	1	0	000000000000000000	0	"Common Stock"	2017-07-11	M	0	1706978	0.047	80228	A	286272548	D	"By LLC"	0	1	0																	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Schinazi Raymond F"	"1860 Montreal Road"		Tucker	GA	30084		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602074	3	1412486	2	000141588916007631	"2016-12-23 16:05:11"	form4-12232016_041201.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	2200000	0.44	968000	D	13087847	D		0	-14	0																	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Lee Sam"	"C/o Cocrystal Pharma, Inc."	"1860 Montreal Road"	Tucker	GA	30084		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222646	3	1412486	2	000141588916007052	"2016-09-06 16:15:21"	form4-09062016_040909.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	10000	0.41	4100	A	168696	D		0	6	48	-8	8	8	0	2	-8			24	28	13	9	-20	-11	-43	34	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Block David S"	"C/o Cocrystal Pharma, Inc."	"1860 Montreal Road"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397607	5	1412486	2	000141588916007051	"2016-09-06 16:15:15"	form4-09062016_040905.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	4878050	0.41	2000001	A	280398903	I	"By LLC"	0	2	48	-8	8	8	0	2	-8			24	28	13	9	-20	-11	-43	34	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Schinazi Raymond F"	"C/o Cocrystal Pharma, Inc."	"1860 Montreal Road"	Tucker	GA	30084		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222257	8	1412486	2	000141588916007050	"2016-09-06 16:15:10"	form4-09062016_040901.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	10000	0.41	4100	A	16948605	I	"By Trust"	0	0	48	-8	8	8	0	2	-8			24	28	13	9	-20	-11	-43	34	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Wilcox Gary"	"C/o Cocrystal Pharma, Inc."	"1860 Montreal Road"	Tucker	GA	30084		1	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	5	1412486	2	000141588916005178	"2016-03-18 17:14:41"	form4a-03182016_020332.xml	4/A	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	39216	0.51	20000	A	733484	D		0	6	73	0	7	7	19	17	-2	-20		-5	2	2	-5	-11	-16	-42	5	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Rubin Steven D"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	14	1412486	2	000141588916005139	"2016-03-17 16:05:30"	form4-03172016_040321.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	2941177	0.51	1500000	A	106500147	I	"By Frost Gamma Investments Trust"	0	3	68	-3	0	0	25	18	2	-20		-5	7	9	5	-10	-10	-40	11	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	10	1412486	2	000141588916005138	"2016-03-17 16:05:26"	form4-03172016_040318.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	294118	0.51	150000	A	657161	D		0	81	68	-3	0	0	25	18	2	-20		-5	7	9	5	-10	-10	-40	11	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Cocrystal Pharma, Inc."	"1860 Montreal Road"	Tucker	GA	30084		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
