sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1034247	22	1713863	2	000120919122041437	"2022-07-07 15:54:43"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2022-07-06	P	0	3225806	1.86	5999999	A	3892201	I	"By I9 Plus, LLC,Custodial for Daughter ("	0	484	0	0																					"Rafael Holdings, Inc."	RFL	6500	822296593	DE	0004-07-31	65	h	"Jonas Howard S"	"C/O Rafael Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	82	1034247	20	1463833	5	000120919121062067	"2021-10-29 15:59:43"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 Share"	2021-08-06	P	0	640000	3.6	2304000	A	2374962	M	"By HSJ 2020 IDT Annuity Trust,By HSJ 202"	0	37	0	0																					"Idw Media Holdings, Inc."	IDW	7310	264831346	DE	0004-10-31	73	i	"Jonas Howard S"	"C/O Idw Media Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
9	47	1034247	14	1713863	2	000120919121053282	"2021-08-25 12:24:32"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2021-08-24	P	0	112561	44.92	5056240	A	213815	I	"By I9 Plus, LLC,Custodial for Daughter ("	0	111	0	0																					"Rafael Holdings, Inc."	RFL	6500	822296593	DE	0004-07-31	65	h	"Jonas Howard S"	"C/o Rafael Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1034247	11	1667313	1	000120919119027661	"2019-05-06 13:42:33"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-05-02	P	0	47394	2.11	100001	A	488922	D	"By Howard S. Jonas 2017 Annuity Trust,By"	0	11	0	0																C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1034247	3	1005731	1	000120919117039119	"2017-06-12 15:34:30"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-06-09	P	0	1000000	14.93	14930000	A	7244825	D	"By 401(k) Plan,By Trust FBO Michael Jona"	0	16	0	0																C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Jonas Howard S"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1034247	3	1005731	1	000120919117026798	"2017-04-13 11:31:11"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-04-11	P	0	728332	13.73	9999998	A	6244888	D	"By 401(k) Plan,By Trust FBO Michael Jona"	0	13	3168	0	4	6	8	21				7	11	14	-29	-29	-18	-5	-13	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Jonas Howard S"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1034247	11	1667313	1	000120919117021665	"2017-03-20 15:51:12"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-17	P	0	6432	3.3574	21595	A	441528	D	"By The Jonas Foundation,Custodial for So"	0	1	96	0	1	-2	-5	-8				-4	-5	-7	-2	-1	-18			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117020857	"2017-03-15 17:18:20"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-14	P	0	722	3.3972	2453	A	435096	D	"By The Jonas Foundation,Custodial for So"	0	0	89	1	2	2	-6	-12				2	-1	-1	3	3	-15			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117020218	"2017-03-13 16:55:10"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-10	P	0	3766	3.39442	12783	A	434374	D	"By The Jonas Foundation,Custodial for So"	1	1	86	-1	1	1	-3	-17				1	0	-4	5	-6	-15			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	117	1034247	9	1528356	2	000120919117019646	"2017-03-09 16:48:41"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2017-03-07	P	0	4560	5.3721	24497	A	9571180	D	"By Trust FBO Michael Jonas,By Trust FBO "	0	0	197	0	3	3	0	22				11	6	3	4	7	-3	-31	-15	C	B	0	0000		"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-12-31	49	e	"Jonas Howard S"	"C/o Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	36	1034247	11	1667313	1	000120919117019641	"2017-03-09 16:46:20"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-07	P	0	5892	3.37258	19871	A	430608	D	"By The Jonas Foundation,Custodial for So"	1	1	86	-3	3	3	3	-16				0	-3	-1	5	-5	-21			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117018310	"2017-03-06 16:27:58"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-03	P	0	3771	3.39322	12796	A	424716	D	"By The Jonas Foundation,Custodial for So"	1	1	79	0	-1	-1	0	-17				-1	0	-2	8	-4	-23			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	117	1034247	9	1528356	2	000120919117018308	"2017-03-06 16:25:55"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2017-03-03	P	0	11733	5.36946	63000	A	9566620	D	"By Trust FBO Michael Jonas,By Trust FBO "	1	0	148	-2	2	1	16	40				-1	-6	-6	-8	-6	-14	-45	-23	C	B	0	0000		"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-12-31	49	e	"Jonas Howard S"	"C/o Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034247	9	1528356	2	000120919117016655	"2017-03-02 16:38:24"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2017-03-01	P	0	4900	5.39206	26421	A	9554887	D	"By Trust FBO Michael Jonas,By Trust FBO "	1	0	142	-3	1	1	11	32				-1	-4	-3	-8	-10	-10	-39	-22	C	B	0	0000		"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-12-31	49	e	"Jonas Howard S"	"C/o Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	36	1034247	11	1667313	1	000120919117014880	"2017-02-27 17:12:05"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-02-27	P	0	1990	3.3551	6677	A	420945	D	"By The Jonas Foundation,Custodial for So"	0	0	85	2	-2	-2	-3	-12				-3	0	3	10	-6	-20			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117011517	"2017-02-16 16:52:11"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-02-14	P	0	1700	3.4	5780	A	418955	D	"By The Jonas Foundation,Custodial for So"	1	0	144	1	3	3	0	-6				-1	3	5	11	15	-22			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117008670	"2017-02-08 16:19:34"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-02-07	P	0	1761	3.3932	5975	A	417255	D	"By The Jonas Foundation,Custodial for So"	0	0	161	1	-1	-1	-1	-4	-12			6	6	8	13	17	-20			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117008227	"2017-02-07 12:27:05"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-02-03	P	0	10607	3.3672	35716	A	415494	D	"By The Jonas Foundation,Custodial for So"	1	3	155	0	2	3	1	2	-9			5	2	5	11	15	-18			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117007123	"2017-02-02 16:41:21"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-31	P	0	18686	3.32186	62072	A	404887	D	"By The Jonas Foundation,Custodial for So"	1	5	173	1	3	3	7	6	-5			-1	1	3	5	11	-20			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117006195	"2017-01-30 17:20:47"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-27	P	0	23037	3.29613	75933	A	386201	D	"By The Jonas Foundation,Custodial for So"	1	6	167	-2	3	3	4	8	-5			0	3	4	-2	8	-20			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117005717	"2017-01-26 16:25:05"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-24	P	0	26733	3.28979	87946	A	363164	D	"By The Jonas Foundation,Custodial for So"	1	8	142	1	-1	-1	-2	5	-6			3	3	5	-3	2	-22			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117005085	"2017-01-23 16:29:37"	doc4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-20	P	0	15849	3.25269	51552	A	336431	D	"By The Jonas Foundation,Custodial for So"	1	5	119	0	2	3	2	11	-4			-1	2	5	-13	-3	-27			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117004572	"2017-01-19 17:04:26"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-18	P	0	14206	3.21373	45654	A	320582	D	"By The Jonas Foundation,Custodial for So"	1	5	115	-2	2	2	5	11	-3			1	2	5	-13	7	-21			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117004088	"2017-01-18 13:43:12"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-13	P	0	15818	3.22283	50979	A	306376	D	"By The Jonas Foundation,Custodial for So"	1	5	105	0	-1	-3	2	8	-6			3	0	6	-13	7	-25			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117003517	"2017-01-12 16:53:05"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-10	P	0	19702	3.17878	62628	A	290558	D	"By The Jonas Foundation,Custodial for So"	1	7	95	1	1	1	-1	12	-4			0	0	2	-13	8	-31			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117002990	"2017-01-09 17:24:00"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-06	P	0	12706	3.21454	40844	A	270856	D	"By The Jonas Foundation,Custodial for So"	1	5	106	-1	1	1	3	11	-13			3	4	-3	-15	0	-30			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117002221	"2017-01-05 17:09:38"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-01-04	P	0	12582	3.20041	40268	A	258150	D	"By The Jonas Foundation,Custodial for So"	1	5	88	3	-2	-3	-3	4	-18			3	3	-4	-17	-5	-30			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919117000149	"2017-01-03 15:51:29"	doc4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-29	P	0	16076	3.06507	49274	A	245568	D	"By The Jonas Foundation,Custodial for So"	1	7	89	0	-3	0	-1	3	-8			3	2	-5	-13	-8	-32			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116156896	"2016-12-28 16:31:55"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-23	P	0	14391	3.04393	43805	A	229492	D	"By The Jonas Foundation,Custodial for So"	1	7	79	0	0	0	3	8	3			-1	-7	-15	0	-23	-37			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116156528	"2016-12-22 16:35:05"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-20	P	0	14019	3.07873	43161	A	215101	D	"By The Jonas Foundation,Custodial for So"	1	7	72	0	0	0	0	8	2			-2	-9	-15	5	-25	-25			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116155907	"2016-12-19 16:23:00"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-15	P	0	11457	3.19077	36557	A	201082	D	"By The Jonas Foundation,Custodial for So"	1	6	65	-1	0	0	-1	2	5			-5	-15	-14	5	-28	-15			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
