sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1374150	2	1427570	5301	000090445419000600	"2019-08-08 16:23:15"	edgar.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	250000	4	1000000	A	813433	D		0	44	0																	C		0	0000		"Obalon Therapeutics Inc"	OBLN	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1427570	5301	000090445418000526	"2018-08-27 17:32:26"	edgar.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	1648359	1.82	3000013	A	5634329	D		0	41	0																	C		0	0000		"Obalon Therapeutics Inc"	OBLN	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001235	"2016-05-27 17:20:07"	edgar.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	344120	4.7	1617364	D	606283	D		0	-36	190	3	-3	-3	0	13	-67	-67		3	-6	9	13	61	46	1	-28	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001187	"2016-04-27 20:25:35"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	5095	5.07271	25845	D	950403	D		1	-1	214	-8	4	3	2	7	-62	-58		0	9	0	9	56	44	-17	-45	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001170	"2016-04-21 16:57:05"	edgar.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	41478	5.35253	222012	D	955498	D		1	-4	189	1	-3	-3	-8	5	-62	-64		9	-1	2	23	86	36	-21	-34	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001164	"2016-04-13 19:27:57"	edgar.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	4348	5.22	22697	D	996976	D		0	0	186	0	-7	-7	1	-2	103	-59		-4	1	9	49	85	18	-31	-31	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445416001154	"2016-04-08 20:49:31"	edgar.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	51004	5.27888	269244	D	1001324	D		1	-5	214	-3	0	0	-8	-5	34	-56	-41	3	13	18	59	70	62	-25	-32	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445415000536	"2015-08-20 16:59:18"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	11836	7.02	83089	D	1052328	D		0	-1	860	3	-6	-7	-9	-26	-25	-20	-50	-8	-10	-17	-21	-25	-26	-36		C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1311596	3	000090445415000262	"2015-05-06 17:26:46"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	277777	10.62	2949992	A	3553322	D		0	8	100	7	16	17	5	30	13	-23	-43	20	0	17	0	17	39	-78		C		0	0000		"Regado Biosciences Inc"	TBRA	2834	30422069	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1403708	1	000090445415000246	"2015-04-16 19:47:52"	edgar.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	S	0	50163	7.28968	365672	D	1064164	D		1	-5	175	-11	0	0	-3	-10	-12	-35	-25	2	4	6	37	-4	44	5		C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
