sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1435657	25	858339	6	000085833919000233	"2019-11-21 20:38:21"	wf-form4_157438668331083.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	118668	13.0213	1545212	D	131883	D		0	-47	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Broome Richard D"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP Communications-Gov Rltns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	122	1435657	22	1364479	171	000114036115014167	"2015-04-02 17:18:21"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	8595	0	0	A	48499	D		0	22	32767	-1	2	2	-3	5	-17	-21	-51									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"999 Vanderbilt Beach Road"		Naples	FL	34108		0	1	0	0	"ExecVP,CorporateAffairs, Commu"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	21	1364479	171	000114036115009887	"2015-03-03 13:32:41"	doc1.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	4155	0	0	A	42255	D		0	11	32767	0	0	-4	-6	-8	-16	-22	-59									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"999 Vanderbilt Beach Road"		Naples	FL	34108		0	1	0	0	"ExecVP,CorporateAffairs, Commu"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	5	1364479	171	000114036114014421	"2014-03-27 16:25:45"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	14734	0	0	A	39328	D		0	60	32767	-1	1	1	8	9	9	6	-19									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP Corporate Affairs"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	5	1364479	171	000114036114010733	"2014-03-04 11:00:12"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	10536	0	0	A	28625	D		0	58	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP Corporate Affairs"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	4	1364479	171	000114036113020375	"2013-05-13 16:42:57"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	25000	24.7424	618560	D	20971	D		0	-54	32767	-1	1	1	5	4	0	-13	15									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036113011470	"2013-03-08 13:45:51"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	6190	0	0	A	45971	D		0	16	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036113011008	"2013-03-06 16:05:25"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	12216	0	0	A	42087	D		0	41	32767	0	2	2	3	10	26	21	38									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036113010640	"2013-03-05 15:39:09"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	6736	0	0	A	34422	D		0	24	32767	0	3	3	8	14	30	22	42									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036113009544	"2013-02-27 11:35:35"	doc1.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	25000	9.7	242500	A	30196	D		0	481	32767	0	2	4	5	15	35	31	46									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
