sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157900	4	719220	1	000112760210030217	"2010-12-10 13:07:23"	form4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	10000	22.068	220680	D	271406	I	"J.L. Carino Nurseries, Inc."	0	-4	1457	0	2	1	0	-2	-2	-23	-13	4	13	9	14	30	10	40	-27	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	4	719220	1	000112760210029768	"2010-12-06 15:23:14"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	5000	19.8125	99063	A	281406	D	"J.L. Carino Nurseries, Inc."	0	2	1408	0	2	4	8	7	6	-14	-11	7	5	1	13	18	6	36	-31	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	4	719220	1	000112760210029768	"2010-12-06 15:23:14"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	5000	20.545	102725	D	281406	D	"J.L. Carino Nurseries, Inc."	0	-2	1408	0	2	4	8	7	6	-14	-11	7	5	1	13	18	6	36	-31	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	4	719220	1	000071922008000102	"2008-09-19 12:01:30"	doc.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	5000	27.75	138750	A	281381	D	"J.L. Carino Nurseries, Inc."	0	2	10307	0	-2	-12	-7	-19	-13	-41	-64	18	13	17	19	24	22	20	38	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	4	719220	1	000071922008000102	"2008-09-19 12:01:30"	doc.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	5000	37.5014	187507	D	281381	D	"J.L. Carino Nurseries, Inc."	0	-2	10307	0	-2	-12	-7	-19	-13	-41	-64	18	13	17	19	24	22	20	38	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	3	719220	1	000071922007000090	"2007-09-17 16:18:17"	doc.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	5000	20.375	101875	A	271423	D	"J.L. Carino Nurseries, Inc."	0	2	2918	-2	3	3	3	-1	-9	-6	5	0	-4	-5	12	1	5	12	-5	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	3	719220	1	000071922007000090	"2007-09-17 16:18:17"	doc.xml	4	2007-09-14	0	1	0	000000000000000000	1	"Common Stock"	2007-09-14	S	0	5000	33.3257	166629	D	271423	D	"J.L. Carino Nurseries, Inc."	0	-2	2918	-2	3	3	3	-1	-9	-6	5	0	-4	-5	12	1	5	12	-5	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	3	719220	1	000071922006000059	"2006-11-20 12:34:26"	doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	5000	15.4375	77188	A	261900	D	"J.L. Carino Nurseries, Inc."	0	2	1737	0	1	0	-4	-2	-2	-4	-6	2	2	2	8	14	1	-5	1	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	3	719220	1	000071922006000059	"2006-11-20 12:34:26"	doc.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	5000	34.573	172865	D	261900	D	"J.L. Carino Nurseries, Inc."	0	-2	1737	0	1	0	-4	-2	-2	-4	-6	2	2	2	8	14	1	-5	1	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157900	2	719220	1	000115790005000002	"2005-12-09 14:34:17"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	5000	13.125	65625	A	254143	D	"J.L. Carino Nurseries, Inc."	0	2	1869	0	1	-1	-1	-3	-6	-13	-8	0	1	2	8	-1	10	9	40	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Carino James L"	"43 South Ninth Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
