sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1485957	5	1652362	5211	000165236221000227	"2021-12-02 16:29:09"	wf-form4_163848053146949.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-30	P	0	1568	9.57	15006	A	27629	D		0	6	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Roth Erin Jennifer"	"6325 Digital Way, Suite 460"		Indianapolis	IN	46268		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
15	113	1485957	4	879526	1	000087952617000013	"2017-02-23 17:17:04"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	22219	0	0	A	94269	D		0	31	30855	0	2	2	8	0				0	-4	2	24	63	53	83	46	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952617000012	"2017-02-22 11:48:21"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	14090	13.6729	192652	A	74000	D		0	24	31653	0	-1	-2	2	-2				-2	-1	18	30	65	55	76	44	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952617000012	"2017-02-22 11:48:21"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	14090	20.788	292903	D	74000	D		0	-16	31653	0	-1	-2	2	-2				-2	-1	18	30	65	55	76	44	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952617000006	"2017-02-21 16:45:22"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock"	2017-02-19	M	0	7840	0	0	A	74000	D		0	12	32318	1	-1	-1	1	-3				-2	-2	17	28	61	53	74	41	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952616000060	"2016-08-31 16:31:37"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	7500	14.19	106425	A	80020	D		0	10	20578	-1	-2	-2	-1	3	-3	55		-2	5	4	6	1	18	16	0	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952616000060	"2016-08-31 16:31:37"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	7500	14.5	108750	D	80020	D		0	-9	20578	-1	-2	-2	-1	3	-3	55		-2	5	4	6	1	18	16	0	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952616000059	"2016-08-09 15:44:38"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	18150	9.79865	177846	A	80020	D		0	29	15148	0	-2	-3	-3	-1	-22	53		1	-3	5	16	1	31	3	5	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952616000059	"2016-08-09 15:44:38"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	18150	14.25	258638	D	80020	D		0	-18	15148	0	-2	-3	-3	-1	-22	53		1	-3	5	16	1	31	3	5	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952616000049	"2016-02-23 17:00:06"	edgar.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	33151	0	0	A	80020	D		0	71	15239	-5	3	2	4	15	23	19	81	0	3	5	10	-9	-7	-18	-11	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	4	879526	1	000087952615000027	"2015-02-26 15:23:40"	edgar.xml	4/A	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	8990	0	0	A	47847	D		0	23	19944	0	0	0	-1	-6	-2	-18	-21	1	5	8	23	30	4	8	57	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	3	879526	1	000087952614000011	"2014-03-07 11:37:57"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	30000	10.5087	315260	A	31277	D		0	2349	12920	0	0	-1	-2	-1	2	4	5	2	1	6	-2	15	26	48	35	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	3	879526	1	000087952614000004	"2014-02-26 17:04:13"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	23300	13.21	307793	A	31277	D		0	292	13042	1	-2	-2	-1	-4	2	3	7	2	5	4	6	18	24	46	29	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	3	879526	1	000087952613000032	"2013-04-05 15:59:44"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	40000	7.44	297600	A	0	D		0	-100	11404	0	0	-1	3	1	4	26	45	-3	-5	-9	1	-3	33	-9	-18	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	3	879526	1	000087952613000025	"2013-03-12 13:47:54"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	5000	3.59	17950	A	15477	D		0	48	11748	0	0	1	1	-5	-1	8	28	12	9	1	-3	23	55	6	0	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	3	879526	1	000087952613000025	"2013-03-12 13:47:54"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	5000	10.33	51650	D	15477	D		0	-24	11748	0	0	1	1	-5	-1	8	28	12	9	1	-3	23	55	6	0	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	2	879526	1	000087952611000022	"2011-08-24 10:14:02"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	200	4.92	984	A	19591	D		0	1	14232	0	5	-1	7	-10	29	105	30	8	-5	-17	-42	-41	-48	-15	115	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	2	879526	1	000087952611000004	"2011-02-16 12:19:22"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	8500	7.10529	60395	A	19391	D		0	78	17166	0	3	4	-15	-9	-24	-53	-11	1	10	-2	5	37	63	310	348	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1485957	2	879526	1	000087952611000004	"2011-02-16 12:19:22"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	8500	12	102000	D	19391	D		0	-30	17166	0	3	4	-15	-9	-24	-53	-11	1	10	-2	5	37	63	310	348	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Roth Erin Jennifer"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette	IN	47905		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
