sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1473973	2	1124610	3	000120919117019732	"2017-03-09 20:16:36"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-07	S	0	11167	89.48	999223	D	41210	D		0	-21	32767	0	1	1	2	2				0	-1	-1	6	12	22	83	6	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000120919117012938	"2017-02-21 19:21:42"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-16	S	0	772	90.81	70105	D	61246	D		0	-1	32767	1	-1	-1	-2	-2				1	2	5	12	16	27	85	8	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000120919116140839	"2016-09-09 19:01:25"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-08	S	0	977	73.59	71897	D	54653	D		0	-2	32767	-2	1	1	0	1	11	23		1	-1	3	2	16	51	-5	-22	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000120919116139520	"2016-09-01 19:06:02"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-30	S	0	632	76.4	48285	D	56574	D		0	-1	32767	1	0	0	1	-1	10	22		-1	0	3	4	18	48	-7	-26	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000120919116121902	"2016-05-19 20:00:31"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	6910	59.45	410800	D	57209	D		0	-11	32767	-1	2	2	2	2	20	33		3	7	3	17	24	0	-32	-37	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000120919115049877	"2015-06-03 20:37:38"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-06-01	S	0	909	87.9866	79980	D	27054	D		1	-3	32767	2	-1	-1	-1	-5	-11	-32	-31	1	1	0	3	2	0	-9	23	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000120919115025744	"2015-03-12 18:16:51"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-10	S	0	8715	85.07	741385	D	13584	D		0	-39	32767	0	0	0	2	3	12	-4	-40	-5	-6	-4	8	-2	-15	-22	7	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000118143114023561	"2014-06-10 18:23:50"	rrd411406.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-06	M	0	2312	84.04	194300	A	5425	D		0	74	32767	0	0	0	-1	-2	-2	-13	-9	0	-2	1	7	-6	15	35	6	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000118143114023561	"2014-06-10 18:23:50"	rrd411406.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-06	S	0	2961	97.12	287572	D	5425	D		0	-35	32767	0	0	0	-1	-2	-2	-13	-9	0	-2	1	7	-6	15	35	6	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473973	2	1124610	1	000118143114021350	"2014-05-27 17:56:36"	rrd410276.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-22	S	0	1436	96.52	138603	D	6465	D		0	-18	32767	0	-1	-1	0	-3	6	-14	-10	3	3	4	-3	0	23	33	-5	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Smith S. Dawn"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
