sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1825457	2	1915657	1	000095017024034317	"2024-03-20 18:14:55"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	1213	61.1	74114	D	9828	D		0	-11	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	7	1915657	1	000095017024021320	"2024-02-27 16:57:57"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	3190	59.18	188784	D	62818	D	Spouse	0	-5	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	20	1915657	1	000095017024020207	"2024-02-26 16:34:23"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	4180	58.94	246369	A	131793	D		0	3	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1969598	1	1915657	1	000120919124003903	"2024-02-23 17:12:02"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	7000	57.53	402710	D	29617	D		0	-19	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Pompa Valerie"	"2828 N. Harwood,"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1813753	1	1915657	1	000120919123058270	"2023-12-12 16:15:28"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	4339	52.08	225975	D	18366	D		0	-19	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Agarwal Indira"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1915657	1	000120919123058083	"2023-12-11 16:57:51"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2643	52.3	138229	D	66008	D	"By Spouse"	0	-4	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1825457	2	1915657	1	000120919123057542	"2023-12-05 18:34:09"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	1735	54.82	95113	D	11041	D		0	-14	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1793501	2	1915657	1	000120919123057518	"2023-12-05 17:59:43"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	18465	54.24	1001542	D	51924	D		0	-26	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Bhatia Vaishali S."	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919123057442	"2023-12-05 16:45:52"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	5000	54.79	273950	A	127613	D		0	4	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1969598	1	1915657	1	000120919123050619	"2023-09-26 20:23:13"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	5000	56.89	284450	D	20217	D		0	-20	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Pompa Valerie"	"2828 N. Harwood,"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	27	1915657	1	000120919123050618	"2023-09-26 20:20:37"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	50000	56.85	2842500	D	132859	D		0	-27	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		0	1	0	0	"EVP, Corporate"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1915451	1	1915657	1	000089924323010219	"2023-04-03 16:18:13"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	4000000	47.59	190360000	D	34853483	I	"By REH Company"	0	-10	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Holding Carol Orme"	"C/O Reh Company"	"550 East South Temple"	"Salt Lake City"	UT	84102		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919123017328	"2023-03-08 18:43:54"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	50000	51.0623	2553113	D	182859	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1915657	1	000120919122062705	"2022-12-27 16:21:40"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	4180	50.64	211675	D	57101	D		0	-7	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1915451	1	1915657	1	000089924322038929	"2022-12-19 07:25:06"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	5000000	48.2	241000000	D	40822762	I	"By REH Company"	0	-11	0	0																					"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Holding Carol Orme"	"C/O Reh Company"	"550 East South Temple"	"Salt Lake City"	UT	84102		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919122057597	"2022-11-17 17:15:06"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	45500	63.4625	2887542	D	242999	D		0	-16	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1825457	2	1915657	1	000089924322035572	"2022-11-10 19:19:14"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	2675	61.45	164379	D	9771	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	19	1915657	1	000089924322035570	"2022-11-10 19:15:06"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	10000	60.88	608800	A	119608	D		0	9	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood St. Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1825457	2	1915657	1	000120919122047710	"2022-08-26 16:29:33"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	950	55.31	52545	D	9803	D		0	-9	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919122047708	"2022-08-26 16:26:24"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	7250	55.94	405565	A	106965	D		0	7	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1793501	1	1915657	1	000120919122047032	"2022-08-22 16:46:12"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	10435	54.03	563803	D	38442	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Bhatia Vaishali S."	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919122046485	"2022-08-17 19:38:40"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	4800	51.98	249504	A	99715	D		0	5	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1684634	2	1915657	1	000120919122034886	"2022-06-07 17:54:06"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	20000	52.83	1056600	D	138522	D		1	-13	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Creery Thomas G"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"Pres, Renewables"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1813753	1	1915657	1	000120919122034080	"2022-06-03 16:37:24"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1383	52.1412	72111	D	14028	D		1	-9	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Agarwal Indira"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1657256	4	1915657	1	000120919122033565	"2022-06-02 16:49:26"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	100000	50.25	5025000	D	95755	M	"By Spouse"	0	-51	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Voliva Richard Lawrence III"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919122031700	"2022-05-24 17:45:51"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	10700	46.27	495089	A	94915	D		0	13	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
