sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1634430	4	40704	1	000089710122000423	"2022-04-22 15:46:05"	edgardoc.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	17370	50.9294	884643	A	98488	D	"by Trust"	0	21	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"General Mills, Inc."	"One General Mills Blvd."	Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	3	40704	1	000089710121000801	"2021-10-04 19:45:22"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	9731	38.15	371238	A	95764	D	"by Trust"	0	11	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	3	40704	1	000089710121000801	"2021-10-04 19:45:22"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	9731	60.54	589115	D	95764	D	"by Trust"	0	-9	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	4	40704	1	000089710121000294	"2021-04-23 17:31:51"	edgardoc.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	10864	37.21	404249	A	84322	D	"by Trust"	0	15	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"General Mills, Inc."	"One General Mills Blvd."	Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	4	40704	1	000089710121000294	"2021-04-23 17:31:51"	edgardoc.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	10864	62.1561	675264	D	84322	D	"by Trust"	0	-11	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"General Mills, Inc."	"One General Mills Blvd."	Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	3	40704	1	000089710120000571	"2020-07-15 14:18:18"	edgardoc.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	13897	37.4	519748	A	89113	D	"by Trust"	0	18	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	3	40704	1	000089710120000571	"2020-07-15 14:18:18"	edgardoc.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Common Stock"	2020-07-13	S	0	13897	64.7233	899460	D	89113	D	"by Trust"	0	-13	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	3	40704	1	000089710119000274	"2019-03-25 14:14:16"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	5054	27.92	141108	A	65070	D	"by Trust"	0	8	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	3	40704	1	000089710118000649	"2018-07-20 12:38:05"	edgardoc.xml	4	2018-07-19	0	1	0	000000000000000000	0	"Common Stock"	2018-07-19	M	0	4558	31.7	144489	A	63789	D	"by Trust"	0	8	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1634430	1	40704	5	000089710117000865	"2017-07-19 14:46:41"	gis171986s2allendorf_4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	8710	29.395	256030	A	53550	D	"by Trust"	0	19	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Allendorf Richard C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
