sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1600425	9	785786	1	000120919123027024	"2023-05-03 16:54:11"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-05-01	S	0	4424	89.1153	394246	D	0	D		0	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919122058114	"2022-11-21 16:16:35"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2022-11-18	S	0	2770	107.296	297210	D	0	D		0	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919122055252	"2022-11-02 16:00:22"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-10-31	S	0	5600	99.1364	555164	D	0	D		1	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919122016315	"2022-03-04 16:46:25"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-03-03	S	0	1716	81.8746	140497	D	5600	D		0	-23	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919122008915	"2022-02-11 16:59:30"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-10	S	0	3117	79.9918	249334	D	5600	D		0	-36	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121065790	"2021-11-19 16:14:01"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2021-11-18	S	0	2674	91.9768	245946	D	5600	D		0	-32	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121063839	"2021-11-10 16:08:26"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-11-08	S	0	535	93.5542	50051	D	5056	D		0	-10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121028808	"2021-04-28 16:33:52"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-04-26	S	0	1000	94.1723	94172	D	5591	D		0	-15	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121012053	"2021-02-18 18:13:03"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2021-02-18	S	0	2000	80.9754	161951	D	6591	D		0	-23	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121005439	"2021-01-26 17:15:43"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2021-01-25	S	0	3637	80.2319	291803	D	6885	D		0	-35	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919120060656	"2020-11-27 18:02:23"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-11-24	S	0	2754	77.7631	214160	A	7361	D		0	-27	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919120047950	"2020-08-21 16:43:50"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2020-08-20	S	0	3364	77.3389	260168	D	6865	D		0	-33	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919120044019	"2020-07-30 13:34:31"	doc4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-07-27	S	0	1216	73.015	88786	D	6594	D		0	-16	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919120027478	"2020-05-06 16:33:15"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-04	S	0	1702	59.8541	101872	D	7810	D		0	-18	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919120005000	"2020-01-27 16:41:24"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2020-01-27	S	0	5000	76.5089	382544	D	6758	D		0	-43	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919119056734	"2019-11-15 16:22:00"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2019-11-14	S	0	4000	74.8362	299345	D	6458	D		0	-38	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919119055682	"2019-11-07 16:44:58"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-06	S	0	500	75.43	37715	D	6282	D		0	-7	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919119054506	"2019-10-30 16:24:01"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-10-28	S	0	3400	72.5339	246615	D	6782	D		0	-33	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919119047069	"2019-08-21 21:35:12"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-08-20	S	0	4045	57.0889	230925	D	8282	D		0	-33	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919119025988	"2019-04-25 16:39:23"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-04-23	S	0	4325	60.5556	261903	D	8282	D		0	-34	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919119007351	"2019-02-05 16:33:03"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-02-01	S	0	3454	56.4427	194953	D	8489	D		0	-29	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
