sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1600425	9	785786	1	000120919123027024	"2023-05-03 16:54:11"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-05-01	S	0	4424	89.1153	394246	D	0	D		0	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919123010017	"2023-02-16 16:00:04"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-02-14	M	0	3189	0	0	A	4424	D		0	258	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919123005680	"2023-01-31 16:12:21"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-27	M	0	5320	0	0	A	2766	D		0	-208	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919122058114	"2022-11-21 16:16:35"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-17	M	0	5320	0	0	A	0	D		0	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919122058114	"2022-11-21 16:16:35"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2022-11-18	S	0	2770	107.296	297210	D	0	D		0	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	9	785786	1	000120919122055252	"2022-11-02 16:00:22"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-10-31	S	0	5600	99.1364	555164	D	0	D		1	-100	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919122016315	"2022-03-04 16:46:25"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-03-03	S	0	1716	81.8746	140497	D	5600	D		0	-23	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919122011341	"2022-02-18 16:55:47"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-16	M	0	3272	0	0	A	7316	D		0	81	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919122008915	"2022-02-11 16:59:30"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-10	S	0	3117	79.9918	249334	D	5600	D		0	-36	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919122004572	"2022-01-24 15:53:37"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-21	M	0	6150	0	0	A	8717	D		0	240	0	0																					"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121065790	"2021-11-19 16:14:01"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-11-17	M	0	6140	0	0	A	5600	D		0	-1137	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	8	785786	1	000120919121065790	"2021-11-19 16:14:01"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2021-11-18	S	0	2674	91.9768	245946	D	5600	D		0	-32	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, Reg Pres-EMEA"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
